"value","plate","row","col","cid"
0.979791,2,"B",2,"SPE01503242"
0.988343,2,"E",2,"SPE01500391"
1.01238,2,"H",2,"SPE01500532"
0.996443,2,"F",2,"SPE01500497"
0.995965,2,"G",2,"SPE01504184"
0.988539,2,"A",2,"SPE01500408"
1.00305,2,"C",2,"SPE01500101"
1.01218,2,"D",2,"SPE01500556"
1.02124,2,"B",3,"SPE01500536"
0.992415,2,"A",3,"SPE01500322"
0.14388,2,"H",3,"SPE01503223"
1.0023,2,"E",3,"SPE01500395"
0.993054,2,"G",3,"SPE01502013"
1.015,2,"D",3,"SPE01503816"
0.962275,2,"C",3,"SPE01500434"
0.887496,2,"F",3,"SPE01500450"
0.990431,2,"E",4,"SPE01500399"
1.00428,2,"B",4,"SPE01500538"
1.00457,2,"D",4,"SPE01500168"
0.996476,2,"A",4,"SPE01500548"
0.999373,2,"F",4,"SPE01500467"
0.987989,2,"G",4,"SPE01500566"
0.978207,2,"H",4,"SPE00330082"
0.996854,2,"C",4,"SPE01500102"
1.00482,2,"H",5,"SPE00330002"
0.989931,2,"E",5,"SPE01500404"
1.00389,2,"B",5,"SPE01500135"
1.01736,2,"C",5,"SPE01500551"
0.976067,2,"G",5,"SPE01500592"
0.999233,2,"F",5,"SPE01500502"
1.00003,2,"A",5,"SPE01500504"
1,2,"D",5,"SPE01500578"
1.03595,2,"C",6,"SPE01500553"
0.995539,2,"E",6,"SPE01500300"
0.0678945,2,"H",6,"SPE01501188"
0.976626,2,"A",6,"SPE01503923"
0.996764,2,"F",6,"SPE01500503"
1.02245,2,"B",6,"SPE01500539"
0.976731,2,"D",6,"SPE01500264"
0.970954,2,"G",6,"SPE01500381"
0.969062,2,"E",7,"SPE01500483"
0.989186,2,"F",7,"SPE01500507"
0.592693,2,"A",7,"SPE01503422"
1.00608,2,"D",7,"SPE01500354"
1.01483,2,"H",7,"SPE01500668"
0.966325,2,"G",7,"SPE01500115"
1.00107,2,"C",7,"SPE01500284"
1.00544,2,"B",7,"SPE01502113"
1.00309,2,"B",8,"SPE01500541"
0.995394,2,"F",8,"SPE01500518"
1.00326,2,"C",8,"SPE01500216"
0.966615,2,"E",8,"SPE02300241"
1.01158,2,"D",8,"SPE01500267"
0.735819,2,"G",8,"SPE01500521"
0.946568,2,"A",8,"SPE01500137"
1.00683,2,"H",8,"SPE01500364"
0.911549,2,"A",9,"SPE01501118"
0.996228,2,"F",9,"SPE01500499"
1.00813,2,"B",9,"SPE01500110"
1.02708,2,"H",9,"SPE01500605"
1.00759,2,"D",9,"SPE01500276"
0.991794,2,"E",9,"SPE01500489"
0.901206,2,"G",9,"SPE01500510"
0.944743,2,"C",9,"SPE01500244"
0.821513,2,"G",10,"SPE01500446"
1.00675,2,"F",10,"SPE01500406"
0.961282,2,"E",10,"SPE01500491"
0.94401,2,"A",10,"SPE01500240"
0.999491,2,"H",10,"SPE02300270"
1.00864,2,"C",10,"SPE01500253"
0.977219,2,"B",10,"SPE01500246"
0.997745,2,"D",10,"SPE01500339"
1.00788,2,"H",11,"SPE01500368"
1.01572,2,"C",11,"SPE01503267"
0.783068,2,"G",11,"SPE00330001"
1.0008,2,"E",11,"SPE01500496"
0.981463,2,"A",11,"SPE01500527"
1.06725,2,"F",11,"SPE01500104"
0.991653,2,"B",11,"SPE01500547"
1.00409,2,"D",11,"SPE01500363"
