"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500558",0,-0.746757,0,0.47717,0.986235,0
"SPE01500534",0,-0.0232342,0,0.881976,0.99956,0
"SPE01500550",0,-0.296949,0,0.770474,0.994554,0
"SPE01500551",0,0.307206,0,0.758708,1.00565,0
"SPE01500541",0,0.362978,0,0.717316,1.00668,0
"SPE01500575",0,-34.7668,0,0,0.360102,0
"SPE01500555",0,-1.02418,0,0.362068,0.981202,0
"SPE01500567",0,0.724166,0,0.496584,1.01329,0
"SPE01500494",0,0.0274652,0,0.962892,1.00051,0
"SPE01500501",0,0.315491,0,0.758198,1.00582,0
"SPE01500554",0,-0.358394,0,0.721854,0.993417,0
"SPE01500556",0,0.660052,0,0.509504,1.01215,0
"SPE01500524",0,0.127803,0,0.898656,1.00234,0
"SPE01500512",0,-0.236034,0,0.813578,0.995654,0
"SPE01500507",0,-0.597257,0,0.55381,0.989001,0
"SPE01500519",0,-0.75915,0,0.450706,0.986045,0
"SPE01500504",0,0.368095,0,0.71361,1.00678,0
"SPE01500544",0,0.555775,0,0.578364,1.01022,0
"SPE01500525",0,0.237372,0,0.654718,1.00433,0
"SPE01500521",0,-0.292889,0,0.717272,0.994645,0
"SPE01500518",0,0.467076,0,0.641482,1.00859,0
"SPE01500503",0,-0.354875,0,0.72271,0.993473,0
"SPE01500488",0,-0.496583,0,0.623726,0.990851,0
"SPE01500496",0,-0.54845,0,0.587706,0.989924,0
"SPE01500480",0,-0.658483,0,0.51072,0.987882,0
"SPE01500465",0,-0.114837,0,0.75814,0.99786,0
"SPE01500499",0,-0.186567,0,0.8529,0.996578,0
"SPE01500460",0,-0.583478,0,0.560014,0.989262,0
"SPE01500457",0,0.385611,0,0.700442,1.00709,0
"SPE01500459",0,0.346447,0,0.72918,1.00637,0
"SPE01500478",0,0.425684,0,0.67282,1.00784,0
"SPE01500436",0,0.50326,0,0.619958,1.00927,0
"SPE01500477",0,0.0674833,0,0.898076,1.00125,0
"SPE01500539",0,0.0638355,0,0.935454,1.00118,0
"SPE01500531",0,0.5871,0,0.55714,1.0108,0
"SPE01500462",0,0.0388685,0,0.892434,1.0007,0
"SPE01500576",0,0.633036,0,0.527598,1.01165,0
"SPE01500545",0,-0.854116,0,0.393692,0.984292,0
"SPE01500548",0,-0.652343,0,0.515366,0.988006,0
"SPE01500476",0,-0.35704,0,0.68047,0.99347,0
"SPE01500532",0,0.163732,0,0.869942,1.00301,0
"SPE01500566",0,0.296639,0,0.76725,1.00546,0
"SPE01500586",0,0.365099,0,0.715218,1.00672,0
"SPE01500581",0,-0.8296,0,0.418648,0.984719,0
"SPE01500564",0,0.537412,0,0.595052,1.00987,0
"SPE01500568",0,-0.989812,0,0.323852,0.981784,0
"SPE01500527",0,0.215821,0,0.831746,1.00399,0
"SPE01500546",0,-0.0172195,0,0.97028,0.99968,0
"SPE01500428",0,-0.75223,0,0.467446,0.986139,0
"SPE01500582",0,-0.136357,0,0.891846,0.997498,0
"SPE01500453",0,-0.155429,0,0.877312,0.997131,0
"SPE01500444",0,0.724589,0,0.484096,1.01335,0
"SPE01500590",0,0.585667,0,0.564162,1.01076,0
"SPE01500588",0,-0.378546,0,0.712494,0.993057,0
"SPE01500589",0,0.126854,0,0.899058,1.00233,0
"SPE01500440",0,0.295103,0,0.770246,1.00542,0
"SPE01500445",0,-0.242874,0,0.811546,0.995549,0
"SPE01500511",0,0.173436,0,0.862932,1.0032,0
"SPE01500464",0,0.183224,0,0.855228,1.00336,0
"SPE01500484",0,0.198915,0,0.84371,1.00367,0
"SPE01500447",0,0.0970625,0,0.850212,1.0018,0
"SPE01500443",0,0.158118,0,0.859156,1.00289,0
"SPE01500441",0,-0.510512,0,0.61848,0.990589,0
"SPE01500509",0,-0.27575,0,0.788872,0.994949,0
"SPE01500431",0,-5.12479,0,2.21954e-06,0.905678,0
"SPE01500438",0,-1.41537,0,0.160177,0.973952,0
"SPE01500549",0,0.431264,0,0.666958,1.00794,0
"SPE01500579",0,0.397249,0,0.706532,1.00734,0
"SPE01500497",0,0.1199,0,0.904568,1.00221,0
"SPE01500437",0,-0.627169,0,0.534918,0.98845,0
"SPE01500439",0,0.898716,0,0.381484,1.01655,0
"SPE01500455",0,0.0195947,0,0.887612,1.00035,0
"SPE01500435",0,0.435863,0,0.663548,1.00801,0
"SPE01500523",0,0.79537,0,0.42712,1.01464,0
"SPE01500434",0,0.128611,0,0.897966,1.00236,0
"SPE01500533",0,-0.399276,0,0.689786,0.992653,0
"SPE01500472",0,0.244529,0,0.807438,1.00451,0
"SPE01500703",0,0.392661,0,0.697998,1.00724,0
"SPE01500583",0,-0.655054,0,0.518056,0.987964,0
"SPE01500456",0,-51.5373,0,0,0.0519483,0
