"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.3672,"Spectrum","cdc73"
1,17,1,"B",0.3946,"Spectrum","cdc73"
1,17,1,"C",0.3989,"Spectrum","cdc73"
1,17,1,"D",0.4021,"Spectrum","cdc73"
1,17,1,"E",0.423,"Spectrum","cdc73"
1,17,1,"F",0.3645,"Spectrum","cdc73"
1,17,1,"G",0.3931,"Spectrum","cdc73"
1,17,1,"H",0.3806,"Spectrum","cdc73"
1,17,2,"A",0.3735,"Spectrum","cdc73"
1,17,2,"B",0.3854,"Spectrum","cdc73"
1,17,2,"C",0.3923,"Spectrum","cdc73"
1,17,2,"D",0.1714,"Spectrum","cdc73"
1,17,2,"E",0.3873,"Spectrum","cdc73"
1,17,2,"F",0.4086,"Spectrum","cdc73"
1,17,2,"G",0.3188,"Spectrum","cdc73"
1,17,2,"H",0.3814,"Spectrum","cdc73"
1,17,3,"A",0.3866,"Spectrum","cdc73"
1,17,3,"B",0.3789,"Spectrum","cdc73"
1,17,3,"C",0.3879,"Spectrum","cdc73"
1,17,3,"D",0.3327,"Spectrum","cdc73"
1,17,3,"E",0.3899,"Spectrum","cdc73"
1,17,3,"F",0.387,"Spectrum","cdc73"
1,17,3,"G",0.3618,"Spectrum","cdc73"
1,17,3,"H",0.3859,"Spectrum","cdc73"
1,17,4,"A",0.3836,"Spectrum","cdc73"
1,17,4,"B",0.3927,"Spectrum","cdc73"
1,17,4,"C",0.381,"Spectrum","cdc73"
1,17,4,"D",0.3612,"Spectrum","cdc73"
1,17,4,"E",0.3518,"Spectrum","cdc73"
1,17,4,"F",0.0506,"Spectrum","cdc73"
1,17,4,"G",0.3799,"Spectrum","cdc73"
1,17,4,"H",0.3769,"Spectrum","cdc73"
1,17,5,"A",0.4044,"Spectrum","cdc73"
1,17,5,"B",0.3753,"Spectrum","cdc73"
1,17,5,"C",0.3393,"Spectrum","cdc73"
1,17,5,"D",0.3892,"Spectrum","cdc73"
1,17,5,"E",0.3619,"Spectrum","cdc73"
1,17,5,"F",0.4039,"Spectrum","cdc73"
1,17,5,"G",0.3723,"Spectrum","cdc73"
1,17,5,"H",0.3365,"Spectrum","cdc73"
1,17,6,"A",0.3807,"Spectrum","cdc73"
1,17,6,"B",0.3821,"Spectrum","cdc73"
1,17,6,"C",0.3849,"Spectrum","cdc73"
1,17,6,"D",0.4048,"Spectrum","cdc73"
1,17,6,"E",0.3758,"Spectrum","cdc73"
1,17,6,"F",0.3598,"Spectrum","cdc73"
1,17,6,"G",0.3603,"Spectrum","cdc73"
1,17,6,"H",0.3839,"Spectrum","cdc73"
1,17,7,"A",0.3754,"Spectrum","cdc73"
1,17,7,"B",0.3748,"Spectrum","cdc73"
1,17,7,"C",0.3825,"Spectrum","cdc73"
1,17,7,"D",0.3796,"Spectrum","cdc73"
1,17,7,"E",0.3585,"Spectrum","cdc73"
1,17,7,"F",0.4832,"Spectrum","cdc73"
1,17,7,"G",0.3564,"Spectrum","cdc73"
1,17,7,"H",0.3684,"Spectrum","cdc73"
1,17,8,"A",0.3327,"Spectrum","cdc73"
1,17,8,"B",0.0719,"Spectrum","cdc73"
1,17,8,"C",0.3703,"Spectrum","cdc73"
1,17,8,"D",0.3983,"Spectrum","cdc73"
1,17,8,"E",0.3807,"Spectrum","cdc73"
1,17,8,"F",0.3294,"Spectrum","cdc73"
1,17,8,"G",0.0588,"Spectrum","cdc73"
1,17,8,"H",0.3601,"Spectrum","cdc73"
1,17,9,"A",0.3804,"Spectrum","cdc73"
1,17,9,"B",0.377,"Spectrum","cdc73"
1,17,9,"C",0.3717,"Spectrum","cdc73"
1,17,9,"D",0.362,"Spectrum","cdc73"
1,17,9,"E",0.3769,"Spectrum","cdc73"
1,17,9,"F",0.0949,"Spectrum","cdc73"
1,17,9,"G",0.3635,"Spectrum","cdc73"
1,17,9,"H",0.3733,"Spectrum","cdc73"
1,17,10,"A",0.0407,"Spectrum","cdc73"
1,17,10,"B",0.2266,"Spectrum","cdc73"
1,17,10,"C",0.3651,"Spectrum","cdc73"
1,17,10,"D",0.0402,"Spectrum","cdc73"
1,17,10,"E",0.3535,"Spectrum","cdc73"
1,17,10,"F",0.3659,"Spectrum","cdc73"
1,17,10,"G",0.3463,"Spectrum","cdc73"
1,17,10,"H",0.3712,"Spectrum","cdc73"
1,17,11,"A",0.3618,"Spectrum","cdc73"
1,17,11,"B",0.0817,"Spectrum","cdc73"
1,17,11,"C",0.3716,"Spectrum","cdc73"
1,17,11,"D",0.3728,"Spectrum","cdc73"
1,17,11,"E",0.3711,"Spectrum","cdc73"
1,17,11,"F",0.3581,"Spectrum","cdc73"
1,17,11,"G",0.3459,"Spectrum","cdc73"
1,17,11,"H",0.4837,"Spectrum","cdc73"
1,17,12,"A",0.3232,"Spectrum","cdc73"
1,17,12,"B",0.04,"Spectrum","cdc73"
1,17,12,"C",0.3559,"Spectrum","cdc73"
1,17,12,"D",0.0401,"Spectrum","cdc73"
1,17,12,"E",0.3353,"Spectrum","cdc73"
1,17,12,"F",0.0399,"Spectrum","cdc73"
1,17,12,"G",0.3243,"Spectrum","cdc73"
1,17,12,"H",0.0433,"Spectrum","cdc73"
2,17,1,"A",0.3816,"Spectrum","cdc73"
2,17,1,"B",0.41,"Spectrum","cdc73"
2,17,1,"C",0.4015,"Spectrum","cdc73"
2,17,1,"D",0.4227,"Spectrum","cdc73"
2,17,1,"E",0.3948,"Spectrum","cdc73"
2,17,1,"F",0.3823,"Spectrum","cdc73"
2,17,1,"G",0.4259,"Spectrum","cdc73"
2,17,1,"H",0.4123,"Spectrum","cdc73"
2,17,2,"A",0.4044,"Spectrum","cdc73"
2,17,2,"B",0.4169,"Spectrum","cdc73"
2,17,2,"C",0.413,"Spectrum","cdc73"
2,17,2,"D",0.1827,"Spectrum","cdc73"
2,17,2,"E",0.4128,"Spectrum","cdc73"
2,17,2,"F",0.4288,"Spectrum","cdc73"
2,17,2,"G",0.3456,"Spectrum","cdc73"
2,17,2,"H",0.4303,"Spectrum","cdc73"
2,17,3,"A",0.407,"Spectrum","cdc73"
2,17,3,"B",0.4117,"Spectrum","cdc73"
2,17,3,"C",0.4036,"Spectrum","cdc73"
2,17,3,"D",0.3736,"Spectrum","cdc73"
2,17,3,"E",0.4171,"Spectrum","cdc73"
2,17,3,"F",0.4071,"Spectrum","cdc73"
2,17,3,"G",0.4036,"Spectrum","cdc73"
2,17,3,"H",0.4166,"Spectrum","cdc73"
2,17,4,"A",0.408,"Spectrum","cdc73"
2,17,4,"B",0.4185,"Spectrum","cdc73"
2,17,4,"C",0.4217,"Spectrum","cdc73"
2,17,4,"D",0.4025,"Spectrum","cdc73"
2,17,4,"E",0.3668,"Spectrum","cdc73"
2,17,4,"F",0.0505,"Spectrum","cdc73"
2,17,4,"G",0.402,"Spectrum","cdc73"
2,17,4,"H",0.4335,"Spectrum","cdc73"
2,17,5,"A",0.4187,"Spectrum","cdc73"
2,17,5,"B",0.3941,"Spectrum","cdc73"
2,17,5,"C",0.3626,"Spectrum","cdc73"
2,17,5,"D",0.4287,"Spectrum","cdc73"
2,17,5,"E",0.3818,"Spectrum","cdc73"
2,17,5,"F",0.3991,"Spectrum","cdc73"
2,17,5,"G",0.4219,"Spectrum","cdc73"
2,17,5,"H",0.3647,"Spectrum","cdc73"
2,17,6,"A",0.4028,"Spectrum","cdc73"
2,17,6,"B",0.4204,"Spectrum","cdc73"
2,17,6,"C",0.4075,"Spectrum","cdc73"
2,17,6,"D",0.4353,"Spectrum","cdc73"
2,17,6,"E",0.3941,"Spectrum","cdc73"
2,17,6,"F",0.3849,"Spectrum","cdc73"
2,17,6,"G",0.3923,"Spectrum","cdc73"
2,17,6,"H",0.4017,"Spectrum","cdc73"
2,17,7,"A",0.4278,"Spectrum","cdc73"
2,17,7,"B",0.4276,"Spectrum","cdc73"
2,17,7,"C",0.4133,"Spectrum","cdc73"
2,17,7,"D",0.4174,"Spectrum","cdc73"
2,17,7,"E",0.3934,"Spectrum","cdc73"
2,17,7,"F",0.4941,"Spectrum","cdc73"
2,17,7,"G",0.3886,"Spectrum","cdc73"
2,17,7,"H",0.3863,"Spectrum","cdc73"
2,17,8,"A",0.3767,"Spectrum","cdc73"
2,17,8,"B",0.0854,"Spectrum","cdc73"
2,17,8,"C",0.4353,"Spectrum","cdc73"
2,17,8,"D",0.4328,"Spectrum","cdc73"
2,17,8,"E",0.4048,"Spectrum","cdc73"
2,17,8,"F",0.3656,"Spectrum","cdc73"
2,17,8,"G",0.0539,"Spectrum","cdc73"
2,17,8,"H",0.3829,"Spectrum","cdc73"
2,17,9,"A",0.3993,"Spectrum","cdc73"
2,17,9,"B",0.3973,"Spectrum","cdc73"
2,17,9,"C",0.4059,"Spectrum","cdc73"
2,17,9,"D",0.3985,"Spectrum","cdc73"
2,17,9,"E",0.4027,"Spectrum","cdc73"
2,17,9,"F",0.1232,"Spectrum","cdc73"
2,17,9,"G",0.3941,"Spectrum","cdc73"
2,17,9,"H",0.4069,"Spectrum","cdc73"
2,17,10,"A",0.0401,"Spectrum","cdc73"
2,17,10,"B",0.2594,"Spectrum","cdc73"
2,17,10,"C",0.4247,"Spectrum","cdc73"
2,17,10,"D",0.0411,"Spectrum","cdc73"
2,17,10,"E",0.3993,"Spectrum","cdc73"
2,17,10,"F",0.3928,"Spectrum","cdc73"
2,17,10,"G",0.3927,"Spectrum","cdc73"
2,17,10,"H",0.3975,"Spectrum","cdc73"
2,17,11,"A",0.4108,"Spectrum","cdc73"
2,17,11,"B",0.1134,"Spectrum","cdc73"
2,17,11,"C",0.4233,"Spectrum","cdc73"
2,17,11,"D",0.4265,"Spectrum","cdc73"
2,17,11,"E",0.4129,"Spectrum","cdc73"
2,17,11,"F",0.3971,"Spectrum","cdc73"
2,17,11,"G",0.3747,"Spectrum","cdc73"
2,17,11,"H",0.5004,"Spectrum","cdc73"
2,17,12,"A",0.4305,"Spectrum","cdc73"
2,17,12,"B",0.0401,"Spectrum","cdc73"
2,17,12,"C",0.3875,"Spectrum","cdc73"
2,17,12,"D",0.0405,"Spectrum","cdc73"
2,17,12,"E",0.3791,"Spectrum","cdc73"
2,17,12,"F",0.0403,"Spectrum","cdc73"
2,17,12,"G",0.3825,"Spectrum","cdc73"
2,17,12,"H",0.0405,"Spectrum","cdc73"
