"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.7016,"Spectrum","RNR3"
1,10,1,"B",0.7376,"Spectrum","RNR3"
1,10,1,"C",0.745,"Spectrum","RNR3"
1,10,1,"D",0.7698,"Spectrum","RNR3"
1,10,1,"E",0.786,"Spectrum","RNR3"
1,10,1,"F",0.7988,"Spectrum","RNR3"
1,10,1,"G",0.7769,"Spectrum","RNR3"
1,10,1,"H",0.7822,"Spectrum","RNR3"
1,10,2,"A",0.7105,"Spectrum","RNR3"
1,10,2,"B",0.7504,"Spectrum","RNR3"
1,10,2,"C",0.7557,"Spectrum","RNR3"
1,10,2,"D",0.7487,"Spectrum","RNR3"
1,10,2,"E",0.7922,"Spectrum","RNR3"
1,10,2,"F",0.8068,"Spectrum","RNR3"
1,10,2,"G",0.7891,"Spectrum","RNR3"
1,10,2,"H",0.7788,"Spectrum","RNR3"
1,10,3,"A",0.7275,"Spectrum","RNR3"
1,10,3,"B",0.7497,"Spectrum","RNR3"
1,10,3,"C",0.0384,"Spectrum","RNR3"
1,10,3,"D",0.7891,"Spectrum","RNR3"
1,10,3,"E",0.7981,"Spectrum","RNR3"
1,10,3,"F",0.7998,"Spectrum","RNR3"
1,10,3,"G",0.7312,"Spectrum","RNR3"
1,10,3,"H",0.7916,"Spectrum","RNR3"
1,10,4,"A",0.7229,"Spectrum","RNR3"
1,10,4,"B",0.6237,"Spectrum","RNR3"
1,10,4,"C",0.6473,"Spectrum","RNR3"
1,10,4,"D",0.7891,"Spectrum","RNR3"
1,10,4,"E",0.7984,"Spectrum","RNR3"
1,10,4,"F",0.8096,"Spectrum","RNR3"
1,10,4,"G",0.8052,"Spectrum","RNR3"
1,10,4,"H",0.7954,"Spectrum","RNR3"
1,10,5,"A",0.7212,"Spectrum","RNR3"
1,10,5,"B",0.6119,"Spectrum","RNR3"
1,10,5,"C",0.7817,"Spectrum","RNR3"
1,10,5,"D",0.7815,"Spectrum","RNR3"
1,10,5,"E",0.7993,"Spectrum","RNR3"
1,10,5,"F",0.81,"Spectrum","RNR3"
1,10,5,"G",0.7887,"Spectrum","RNR3"
1,10,5,"H",0.7876,"Spectrum","RNR3"
1,10,6,"A",0.7071,"Spectrum","RNR3"
1,10,6,"B",0.7429,"Spectrum","RNR3"
1,10,6,"C",0.7813,"Spectrum","RNR3"
1,10,6,"D",0.7371,"Spectrum","RNR3"
1,10,6,"E",0.8065,"Spectrum","RNR3"
1,10,6,"F",0.8117,"Spectrum","RNR3"
1,10,6,"G",0.7898,"Spectrum","RNR3"
1,10,6,"H",0.7889,"Spectrum","RNR3"
1,10,7,"A",0.6116,"Spectrum","RNR3"
1,10,7,"B",0.7506,"Spectrum","RNR3"
1,10,7,"C",0.6777,"Spectrum","RNR3"
1,10,7,"D",0.7828,"Spectrum","RNR3"
1,10,7,"E",0.7547,"Spectrum","RNR3"
1,10,7,"F",0.8086,"Spectrum","RNR3"
1,10,7,"G",0.7891,"Spectrum","RNR3"
1,10,7,"H",0.7745,"Spectrum","RNR3"
1,10,8,"A",0.7196,"Spectrum","RNR3"
1,10,8,"B",0.7472,"Spectrum","RNR3"
1,10,8,"C",0.7757,"Spectrum","RNR3"
1,10,8,"D",0.7597,"Spectrum","RNR3"
1,10,8,"E",0.796,"Spectrum","RNR3"
1,10,8,"F",0.7974,"Spectrum","RNR3"
1,10,8,"G",0.7764,"Spectrum","RNR3"
1,10,8,"H",0.7974,"Spectrum","RNR3"
1,10,9,"A",0.7281,"Spectrum","RNR3"
1,10,9,"B",0.4799,"Spectrum","RNR3"
1,10,9,"C",0.7479,"Spectrum","RNR3"
1,10,9,"D",0.7794,"Spectrum","RNR3"
1,10,9,"E",0.7901,"Spectrum","RNR3"
1,10,9,"F",0.793,"Spectrum","RNR3"
1,10,9,"G",0.7266,"Spectrum","RNR3"
1,10,9,"H",0.807,"Spectrum","RNR3"
1,10,10,"A",0.6854,"Spectrum","RNR3"
1,10,10,"B",0.7345,"Spectrum","RNR3"
1,10,10,"C",0.1738,"Spectrum","RNR3"
1,10,10,"D",0.7685,"Spectrum","RNR3"
1,10,10,"E",0.7842,"Spectrum","RNR3"
1,10,10,"F",0.7551,"Spectrum","RNR3"
1,10,10,"G",0.7862,"Spectrum","RNR3"
1,10,10,"H",0.7615,"Spectrum","RNR3"
1,10,11,"A",0.0328,"Spectrum","RNR3"
1,10,11,"B",0.7262,"Spectrum","RNR3"
1,10,11,"C",0.7403,"Spectrum","RNR3"
1,10,11,"D",0.7319,"Spectrum","RNR3"
1,10,11,"E",0.7804,"Spectrum","RNR3"
1,10,11,"F",0.7719,"Spectrum","RNR3"
1,10,11,"G",0.7739,"Spectrum","RNR3"
1,10,11,"H",0.7792,"Spectrum","RNR3"
1,10,12,"A",0.6641,"Spectrum","RNR3"
1,10,12,"B",0.0377,"Spectrum","RNR3"
1,10,12,"C",0.7146,"Spectrum","RNR3"
1,10,12,"D",0.0374,"Spectrum","RNR3"
1,10,12,"E",0.7418,"Spectrum","RNR3"
1,10,12,"F",0.0374,"Spectrum","RNR3"
1,10,12,"G",0.7555,"Spectrum","RNR3"
1,10,12,"H",0.0403,"Spectrum","RNR3"
2,10,1,"A",0.7365,"Spectrum","RNR3"
2,10,1,"B",0.7736,"Spectrum","RNR3"
2,10,1,"C",0.7817,"Spectrum","RNR3"
2,10,1,"D",0.7797,"Spectrum","RNR3"
2,10,1,"E",0.7902,"Spectrum","RNR3"
2,10,1,"F",0.7871,"Spectrum","RNR3"
2,10,1,"G",0.77,"Spectrum","RNR3"
2,10,1,"H",0.759,"Spectrum","RNR3"
2,10,2,"A",0.7422,"Spectrum","RNR3"
2,10,2,"B",0.7756,"Spectrum","RNR3"
2,10,2,"C",0.7828,"Spectrum","RNR3"
2,10,2,"D",0.7696,"Spectrum","RNR3"
2,10,2,"E",0.7984,"Spectrum","RNR3"
2,10,2,"F",0.7988,"Spectrum","RNR3"
2,10,2,"G",0.7724,"Spectrum","RNR3"
2,10,2,"H",0.7819,"Spectrum","RNR3"
2,10,3,"A",0.7613,"Spectrum","RNR3"
2,10,3,"B",0.7789,"Spectrum","RNR3"
2,10,3,"C",0.0383,"Spectrum","RNR3"
2,10,3,"D",0.8009,"Spectrum","RNR3"
2,10,3,"E",0.8022,"Spectrum","RNR3"
2,10,3,"F",0.8031,"Spectrum","RNR3"
2,10,3,"G",0.7557,"Spectrum","RNR3"
2,10,3,"H",0.7798,"Spectrum","RNR3"
2,10,4,"A",0.7472,"Spectrum","RNR3"
2,10,4,"B",0.6662,"Spectrum","RNR3"
2,10,4,"C",0.6887,"Spectrum","RNR3"
2,10,4,"D",0.8004,"Spectrum","RNR3"
2,10,4,"E",0.8029,"Spectrum","RNR3"
