"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6357,"SPECMTS3","dcc1"
1,4,1,"B",0.6507,"SPECMTS3","dcc1"
1,4,1,"C",0.6507,"SPECMTS3","dcc1"
1,4,1,"D",0.6663,"SPECMTS3","dcc1"
1,4,1,"E",0.6446,"SPECMTS3","dcc1"
1,4,1,"F",0.6528,"SPECMTS3","dcc1"
1,4,1,"G",0.6491,"SPECMTS3","dcc1"
1,4,1,"H",0.6365,"SPECMTS3","dcc1"
1,4,2,"A",0.6188,"SPECMTS3","dcc1"
1,4,2,"B",0.643,"SPECMTS3","dcc1"
1,4,2,"C",0.6418,"SPECMTS3","dcc1"
1,4,2,"D",0.6628,"SPECMTS3","dcc1"
1,4,2,"E",0.5481,"SPECMTS3","dcc1"
1,4,2,"F",0.6478,"SPECMTS3","dcc1"
1,4,2,"G",0.64,"SPECMTS3","dcc1"
1,4,2,"H",0.6482,"SPECMTS3","dcc1"
1,4,3,"A",0.621,"SPECMTS3","dcc1"
1,4,3,"B",0.6422,"SPECMTS3","dcc1"
1,4,3,"C",0.5609,"SPECMTS3","dcc1"
1,4,3,"D",0.6622,"SPECMTS3","dcc1"
1,4,3,"E",0.6504,"SPECMTS3","dcc1"
1,4,3,"F",0.6418,"SPECMTS3","dcc1"
1,4,3,"G",0.6483,"SPECMTS3","dcc1"
1,4,3,"H",0.6437,"SPECMTS3","dcc1"
1,4,4,"A",0.604,"SPECMTS3","dcc1"
1,4,4,"B",0.6289,"SPECMTS3","dcc1"
1,4,4,"C",0.6517,"SPECMTS3","dcc1"
1,4,4,"D",0.6596,"SPECMTS3","dcc1"
1,4,4,"E",0.0383,"SPECMTS3","dcc1"
1,4,4,"F",0.5684,"SPECMTS3","dcc1"
1,4,4,"G",0.6353,"SPECMTS3","dcc1"
1,4,4,"H",0.6361,"SPECMTS3","dcc1"
1,4,5,"A",0.626,"SPECMTS3","dcc1"
1,4,5,"B",0.6337,"SPECMTS3","dcc1"
1,4,5,"C",0.0891,"SPECMTS3","dcc1"
1,4,5,"D",0.6372,"SPECMTS3","dcc1"
1,4,5,"E",0.6297,"SPECMTS3","dcc1"
1,4,5,"F",0.6288,"SPECMTS3","dcc1"
1,4,5,"G",0.6284,"SPECMTS3","dcc1"
1,4,5,"H",0.6241,"SPECMTS3","dcc1"
1,4,6,"A",0.5718,"SPECMTS3","dcc1"
1,4,6,"B",0.6436,"SPECMTS3","dcc1"
1,4,6,"C",0.6108,"SPECMTS3","dcc1"
1,4,6,"D",0.6325,"SPECMTS3","dcc1"
1,4,6,"E",0.6224,"SPECMTS3","dcc1"
1,4,6,"F",0.6227,"SPECMTS3","dcc1"
1,4,6,"G",0.6314,"SPECMTS3","dcc1"
1,4,6,"H",0.6265,"SPECMTS3","dcc1"
1,4,7,"A",0.6031,"SPECMTS3","dcc1"
1,4,7,"B",0.6147,"SPECMTS3","dcc1"
1,4,7,"C",0.6169,"SPECMTS3","dcc1"
1,4,7,"D",0.0398,"SPECMTS3","dcc1"
1,4,7,"E",0.6162,"SPECMTS3","dcc1"
1,4,7,"F",0.6157,"SPECMTS3","dcc1"
1,4,7,"G",0.4861,"SPECMTS3","dcc1"
1,4,7,"H",0.6464,"SPECMTS3","dcc1"
1,4,8,"A",0.0426,"SPECMTS3","dcc1"
1,4,8,"B",0.6235,"SPECMTS3","dcc1"
1,4,8,"C",0.6157,"SPECMTS3","dcc1"
1,4,8,"D",0.6003,"SPECMTS3","dcc1"
1,4,8,"E",0.6165,"SPECMTS3","dcc1"
1,4,8,"F",0.6076,"SPECMTS3","dcc1"
1,4,8,"G",0.6233,"SPECMTS3","dcc1"
1,4,8,"H",0.6297,"SPECMTS3","dcc1"
1,4,9,"A",0.6076,"SPECMTS3","dcc1"
1,4,9,"B",0.6087,"SPECMTS3","dcc1"
1,4,9,"C",0.0417,"SPECMTS3","dcc1"
1,4,9,"D",0.4451,"SPECMTS3","dcc1"
1,4,9,"E",0.5892,"SPECMTS3","dcc1"
1,4,9,"F",0.6186,"SPECMTS3","dcc1"
1,4,9,"G",0.6433,"SPECMTS3","dcc1"
1,4,9,"H",0.6222,"SPECMTS3","dcc1"
1,4,10,"A",0.594,"SPECMTS3","dcc1"
1,4,10,"B",0.0739,"SPECMTS3","dcc1"
1,4,10,"C",0.5624,"SPECMTS3","dcc1"
1,4,10,"D",0.629,"SPECMTS3","dcc1"
1,4,10,"E",0.6221,"SPECMTS3","dcc1"
1,4,10,"F",0.6122,"SPECMTS3","dcc1"
1,4,10,"G",0.6331,"SPECMTS3","dcc1"
1,4,10,"H",0.6408,"SPECMTS3","dcc1"
1,4,11,"A",0.595,"SPECMTS3","dcc1"
1,4,11,"B",0.6025,"SPECMTS3","dcc1"
1,4,11,"C",0.6332,"SPECMTS3","dcc1"
1,4,11,"D",0.4468,"SPECMTS3","dcc1"
1,4,11,"E",0.6121,"SPECMTS3","dcc1"
1,4,11,"F",0.6232,"SPECMTS3","dcc1"
1,4,11,"G",0.6304,"SPECMTS3","dcc1"
1,4,11,"H",0.6314,"SPECMTS3","dcc1"
1,4,12,"A",0.6021,"SPECMTS3","dcc1"
1,4,12,"B",0.0398,"SPECMTS3","dcc1"
1,4,12,"C",0.6114,"SPECMTS3","dcc1"
1,4,12,"D",0.0403,"SPECMTS3","dcc1"
1,4,12,"E",0.6262,"SPECMTS3","dcc1"
1,4,12,"F",0.04,"SPECMTS3","dcc1"
1,4,12,"G",0.6338,"SPECMTS3","dcc1"
1,4,12,"H",0.041,"SPECMTS3","dcc1"
2,4,1,"A",0.6381,"SPECMTS3","dcc1"
2,4,1,"B",0.6642,"SPECMTS3","dcc1"
2,4,1,"C",0.6648,"SPECMTS3","dcc1"
2,4,1,"D",0.6645,"SPECMTS3","dcc1"
2,4,1,"E",0.63,"SPECMTS3","dcc1"
2,4,1,"F",0.6445,"SPECMTS3","dcc1"
2,4,1,"G",0.6345,"SPECMTS3","dcc1"
2,4,1,"H",0.6434,"SPECMTS3","dcc1"
2,4,2,"A",0.6374,"SPECMTS3","dcc1"
2,4,2,"B",0.6553,"SPECMTS3","dcc1"
2,4,2,"C",0.659,"SPECMTS3","dcc1"
2,4,2,"D",0.6743,"SPECMTS3","dcc1"
2,4,2,"E",0.5645,"SPECMTS3","dcc1"
2,4,2,"F",0.6611,"SPECMTS3","dcc1"
2,4,2,"G",0.6381,"SPECMTS3","dcc1"
2,4,2,"H",0.6426,"SPECMTS3","dcc1"
2,4,3,"A",0.6413,"SPECMTS3","dcc1"
2,4,3,"B",0.6743,"SPECMTS3","dcc1"
2,4,3,"C",0.5959,"SPECMTS3","dcc1"
2,4,3,"D",0.6693,"SPECMTS3","dcc1"
2,4,3,"E",0.6703,"SPECMTS3","dcc1"
2,4,3,"F",0.6576,"SPECMTS3","dcc1"
2,4,3,"G",0.6486,"SPECMTS3","dcc1"
2,4,3,"H",0.6568,"SPECMTS3","dcc1"
2,4,4,"A",0.6502,"SPECMTS3","dcc1"
2,4,4,"B",0.6466,"SPECMTS3","dcc1"
2,4,4,"C",0.6589,"SPECMTS3","dcc1"
2,4,4,"D",0.686,"SPECMTS3","dcc1"
2,4,4,"E",0.039,"SPECMTS3","dcc1"
2,4,4,"F",0.5937,"SPECMTS3","dcc1"
2,4,4,"G",0.6399,"SPECMTS3","dcc1"
2,4,4,"H",0.6498,"SPECMTS3","dcc1"
2,4,5,"A",0.6461,"SPECMTS3","dcc1"
2,4,5,"B",0.6621,"SPECMTS3","dcc1"
2,4,5,"C",0.1226,"SPECMTS3","dcc1"
2,4,5,"D",0.6582,"SPECMTS3","dcc1"
2,4,5,"E",0.6464,"SPECMTS3","dcc1"
2,4,5,"F",0.6728,"SPECMTS3","dcc1"
2,4,5,"G",0.635,"SPECMTS3","dcc1"
2,4,5,"H",0.6334,"SPECMTS3","dcc1"
2,4,6,"A",0.6006,"SPECMTS3","dcc1"
2,4,6,"B",0.6699,"SPECMTS3","dcc1"
2,4,6,"C",0.6444,"SPECMTS3","dcc1"
2,4,6,"D",0.6642,"SPECMTS3","dcc1"
2,4,6,"E",0.6447,"SPECMTS3","dcc1"
2,4,6,"F",0.6446,"SPECMTS3","dcc1"
2,4,6,"G",0.6388,"SPECMTS3","dcc1"
2,4,6,"H",0.6446,"SPECMTS3","dcc1"
2,4,7,"A",0.6474,"SPECMTS3","dcc1"
2,4,7,"B",0.6413,"SPECMTS3","dcc1"
2,4,7,"C",0.6586,"SPECMTS3","dcc1"
2,4,7,"D",0.0398,"SPECMTS3","dcc1"
2,4,7,"E",0.6347,"SPECMTS3","dcc1"
2,4,7,"F",0.6376,"SPECMTS3","dcc1"
2,4,7,"G",0.5169,"SPECMTS3","dcc1"
2,4,7,"H",0.6591,"SPECMTS3","dcc1"
2,4,8,"A",0.044,"SPECMTS3","dcc1"
2,4,8,"B",0.6565,"SPECMTS3","dcc1"
2,4,8,"C",0.6458,"SPECMTS3","dcc1"
2,4,8,"D",0.6463,"SPECMTS3","dcc1"
2,4,8,"E",0.6478,"SPECMTS3","dcc1"
2,4,8,"F",0.651,"SPECMTS3","dcc1"
2,4,8,"G",0.6408,"SPECMTS3","dcc1"
2,4,8,"H",0.634,"SPECMTS3","dcc1"
2,4,9,"A",0.6511,"SPECMTS3","dcc1"
2,4,9,"B",0.6475,"SPECMTS3","dcc1"
2,4,9,"C",0.0417,"SPECMTS3","dcc1"
2,4,9,"D",0.4854,"SPECMTS3","dcc1"
2,4,9,"E",0.6372,"SPECMTS3","dcc1"
2,4,9,"F",0.6448,"SPECMTS3","dcc1"
2,4,9,"G",0.6499,"SPECMTS3","dcc1"
2,4,9,"H",0.632,"SPECMTS3","dcc1"
2,4,10,"A",0.6505,"SPECMTS3","dcc1"
2,4,10,"B",0.0769,"SPECMTS3","dcc1"
2,4,10,"C",0.5985,"SPECMTS3","dcc1"
2,4,10,"D",0.6764,"SPECMTS3","dcc1"
2,4,10,"E",0.6439,"SPECMTS3","dcc1"
2,4,10,"F",0.6568,"SPECMTS3","dcc1"
2,4,10,"G",0.6475,"SPECMTS3","dcc1"
2,4,10,"H",0.6482,"SPECMTS3","dcc1"
2,4,11,"A",0.6273,"SPECMTS3","dcc1"
2,4,11,"B",0.6404,"SPECMTS3","dcc1"
2,4,11,"C",0.6722,"SPECMTS3","dcc1"
2,4,11,"D",0.4957,"SPECMTS3","dcc1"
2,4,11,"E",0.6521,"SPECMTS3","dcc1"
2,4,11,"F",0.6454,"SPECMTS3","dcc1"
2,4,11,"G",0.6482,"SPECMTS3","dcc1"
2,4,11,"H",0.657,"SPECMTS3","dcc1"
2,4,12,"A",0.6472,"SPECMTS3","dcc1"
2,4,12,"B",0.04,"SPECMTS3","dcc1"
2,4,12,"C",0.6496,"SPECMTS3","dcc1"
2,4,12,"D",0.0397,"SPECMTS3","dcc1"
2,4,12,"E",0.6537,"SPECMTS3","dcc1"
2,4,12,"F",0.0396,"SPECMTS3","dcc1"
2,4,12,"G",0.6416,"SPECMTS3","dcc1"
2,4,12,"H",0.0402,"SPECMTS3","dcc1"
