"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",-0.309257,-0.309257,0,0.75993,0.989724,0
"SPE01500115",-0.190437,-0.190437,0,0.850778,0.993562,0
"SPE01500104",-0.841929,-0.841929,0,0.404304,0.972538,0
"SPE01500141",-1.29577,-1.29577,0,0.197662,0.957924,0
"SPE01500148",-1.07574,-1.07574,0,0.321496,0.965975,0
"SPE01500128",-0.34024,-0.34024,0,0.739934,0.989406,0
"SPE00100291",1.07246,1.07246,0,0.288846,1.03439,0
"SPE01502173",0.724905,0.724905,0,0.49845,1.0241,0
"SPE01500129",0.233544,0.233544,0,0.817436,1.00727,0
"SPE01500142",-7.25546,-7.25546,0,1.10674e-12,0.765918,0
"SPE01504098",1.48661,1.48661,0,0.137665,1.04814,0
"SPE00310017",-29.2008,-29.2008,0,0,0.0592119,0
"SPE01500105",0.426512,0.426512,0,0.669736,1.01379,0
"SPE00300534",-0.586756,-0.586756,0,0.559564,0.980844,0
"SPE00300517",0.927844,0.927844,0,0.359854,1.02969,0
"SPE01500116",-0.0632283,-0.0632283,0,0.94966,0.997858,0
"SPE01500117",0.239016,0.239016,0,0.81133,1.00763,0
"SPE01502114",0.4881,0.4881,0,0.626074,1.01588,0
"SPE00300565",-0.42712,-0.42712,0,0.670252,0.986053,0
"SPE01503299",-2.48179,-2.48179,0,0.0183491,0.919179,0
"SPE01500759",0.215852,0.215852,0,0.83003,1.00717,0
"SPE00300025",-4.58246,-4.58246,0,1.06399e-05,0.852475,0
"SPE00201507",-1.10526,-1.10526,0,0.269356,0.964343,0
"SPE01505264",1.59345,1.59345,0,0.116416,1.05119,0
"SPE01500133",-0.0109981,-0.0109981,0,0.86467,0.999953,0
"SPE01500119",0.0927723,0.0927723,0,0.863642,1.00269,0
"SPE01500144",-1.09177,-1.09177,0,0.306512,0.965377,0
"SPE01500152",-3.45009,-3.45009,0,0.000606708,0.888696,0
"SPE00300029",-3.98191,-3.98191,0,7.32828e-05,0.87147,0
"SPE00210477",1.03542,1.03542,0,0.302406,1.03363,0
"SPE01500108",0.249569,0.249569,0,0.805542,1.00777,0
"SPE00200046",1.86363,1.86363,0,0.0625684,1.0603,0
"SPE01500145",-1.1622,-1.1622,0,0.246,0.962546,0
"SPE01500516",1.49308,1.49308,0,0.178317,1.0474,0
"SPE01500529",0.735479,0.735479,0,0.462186,1.02382,0
"SPE00200499",-0.503384,-0.503384,0,0.61839,0.983993,0
"SPE01503927",0.0598341,0.0598341,0,0.925798,1.0021,0
"SPE01500120",0.518934,0.518934,0,0.60392,1.01682,0
"SPE00100358",1.37148,1.37148,0,0.17073,1.04424,0
"SPE01500109",0.917192,0.917192,0,0.386312,1.02903,0
"SPE01500146",-0.0296043,-0.0296043,0,0.941562,0.99891,0
"SPE01504065",1.65606,1.65606,0,0.103165,1.0532,0
"SPE01500110",0.703245,0.703245,0,0.483014,1.02286,0
"SPE01500135",0.202459,0.202459,0,0.804724,1.007,0
"SPE01502019",-2.37,-2.37,0,0.0177882,0.9234,0
"SPE00310300",-2.83282,-2.83282,0,0.0046534,0.908362,0
"SPE01503210",-3.04558,-3.04558,0,0.00232372,0.901585,0
"SPE01500103",-1.88186,-1.88186,0,0.061386,0.939376,0
"SPE01500158",-0.350422,-0.350422,0,0.617886,0.989635,0
"SPE00310050",0.94971,0.94971,0,0.418392,1.02965,0
"SPE01502242",2.32123,2.32123,0,0.0216874,1.07475,0
"SPE01503059",1.56681,1.56681,0,0.119432,1.05044,0
"SPE01500123",0.23293,0.23293,0,0.700814,1.00681,0
"SPE01400666",-1.49783,-1.49783,0,0.14079,0.951924,0
"SPE01500111",0.673455,0.673455,0,0.505508,1.02149,0
"SPE01500136",0.089703,0.089703,0,0.762512,1.00345,0
"SPE01502178",1.21602,1.21602,0,0.226464,1.03949,0
"SPE01500124",0.287275,0.287275,0,0.777536,1.00962,0
"SPE01500820",-2.79219,-2.79219,0,0.00541848,0.909592,0
"SPE01500101",0.808667,0.808667,0,0.424828,1.02643,0
"SPE01400010",-3.05428,-3.05428,0,0.00226248,0.901241,0
"SPE01500137",-0.0546853,-0.0546853,0,0.885132,0.99797,0
"SPE01500112",0.0589916,0.0589916,0,0.658018,1.0011,0
"SPE01500159",-0.575915,-0.575915,0,0.597626,0.980626,0
"SPE01500138",-0.495912,-0.495912,0,0.623346,0.983719,0
"SPE01500113",0.456783,0.456783,0,0.6497,1.01496,0
"SPE00330081",1.80735,1.80735,0,0.0728634,1.05819,0
"SPE01500102",-6.42788,-6.42788,0,1.32612e-10,0.792186,0
"SPE01500147",-0.917385,-0.917385,0,0.36428,0.97062,0
"SPE01502235",1.63581,1.63581,0,0.102949,1.05301,0
"SPE01502239",-1.76748,-1.76748,0,0.0933854,0.943474,0
"SPE01500126",0.14706,0.14706,0,0.883794,1.00449,0
"SPE01502248",-0.360459,-0.360459,0,0.72007,0.988545,0
"SPE01500127",1.45246,1.45246,0,0.159468,1.04741,0
"SPE01500114",-0.159226,-0.159226,0,0.754174,0.994279,0
"SPE01502033",-29.1489,-29.1489,0,0,0.0610239,0
"SPE00211363",0.458951,0.458951,0,0.64635,1.01487,0
"SPE01500160",-0.774062,-0.774062,0,0.43983,0.974866,0
"SPE01500139",0.246064,0.246064,0,0.806954,1.00817,0
"SPE01500161",1.19317,1.19317,0,0.234996,1.03839,0
