"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00434",0.227269,0.227269,0,0.820704,1.00307,0
"LOPAC 00981",0.598501,0.598501,0,0.549628,1.00788,0
"LOPAC 00980",-0.614561,-0.614561,0,0.506058,0.991155,0
"LOPAC 00979",-1.23438,-1.23438,0,0.26398,0.98413,0
"LOPAC 00383",0.546592,0.546592,0,0.584672,1.00722,0
"LOPAC 00121",-0.435018,-0.435018,0,0.664146,0.994202,0
"LOPAC 00045",1.03214,1.03214,0,0.30206,1.01364,0
"LOPAC 01347",-4.27168,-4.27168,0,5.91614e-05,0.944007,0
"LOPAC 00059",-0.211609,-0.211609,0,0.833546,0.997099,0
"LOPAC 00983",0.0838902,0.0838902,0,0.443,1.00182,0
"LOPAC 00605",0.304582,0.304582,0,0.760732,1.00404,0
"LOPAC 00984",0.258516,0.258516,0,0.801296,1.0032,0
"LOPAC 00985",0.507068,0.507068,0,0.617684,1.00653,0
"LOPAC 00511",0.309123,0.309123,0,0.710118,1.00372,0
"LOPAC 00982",-0.05834,-0.05834,0,0.942522,0.999297,0
"LOPAC 00006",-1.11525,-1.11525,0,0.281044,0.985523,0
"LOPAC 00553",-1.38944,-1.38944,0,0.189937,0.981983,0
"LOPAC 00115",0.0359834,0.0359834,0,0.89991,1.00036,0
"LOPAC 00988",-0.977114,-0.977114,0,0.401996,0.986583,0
"LOPAC 00584",-0.57349,-0.57349,0,0.571274,0.992579,0
"LOPAC 01348",0.661318,0.661318,0,0.5087,1.00869,0
"LOPAC 00987",0.682636,0.682636,0,0.500676,1.00886,0
"LOPAC 00441",0.406792,0.406792,0,0.687674,1.00523,0
"LOPAC 00986",-10.0301,-10.0301,0,2.16372e-17,0.869124,0
"LOPAC 00122",0.446107,0.446107,0,0.672012,1.00619,0
"LOPAC 00046",1.24923,1.24923,0,0.217496,1.01634,0
"LOPAC 00315",-4.71132,-4.71132,1,0.000901952,0.936358,0
"LOPAC 00440",0.309786,0.309786,0,0.743818,1.00377,0
"LOPAC 00200",0.787164,0.787164,0,0.471998,1.00999,0
"LOPAC 00991",-0.202839,-0.202839,0,0.840926,0.997457,0
"LOPAC 00124",-0.771479,-0.771479,0,0.440932,0.989862,0
"LOPAC 00989",-0.303001,-0.303001,0,0.68048,0.996398,0
"LOPAC 00993",-0.759917,-0.759917,0,0.510754,0.98947,0
"LOPAC 00606",-0.74236,-0.74236,0,0.45876,0.990261,0
"LOPAC 00990",0.839941,0.839941,0,0.445854,1.01068,0
"LOPAC 00992",0.63461,0.63461,0,0.530324,1.00851,0
"LOPAC 00597",0.323023,0.323023,0,0.745868,1.00395,0
"LOPAC 00047",-0.0189685,-0.0189685,0,0.923648,0.999838,0
"LOPAC 00385",-0.160428,-0.160428,0,0.71977,0.998217,0
"LOPAC 00125",-1.60762,-1.60762,0,0.111553,0.978916,0
"LOPAC 00608",-70.43,-70.43,0,0,0.0751101,0
"LOPAC 00997",-0.230067,-0.230067,0,0.820016,0.996826,0
"LOPAC 00996",0.696221,0.696221,0,0.488072,1.00911,0
"LOPAC 00995",0.457729,0.457729,0,0.653952,1.00623,0
"LOPAC 00994",0.906403,0.906403,0,0.36473,1.01197,0
"LOPAC 00288",-1.16923,-1.16923,0,0.27635,0.984923,0
"LOPAC 00371",0.38983,0.38983,0,0.707632,1.0054,0
"LOPAC 00372",-0.374959,-0.374959,0,0.712848,0.994874,0
"LOPAC 00999",0.00390974,0.00390974,0,0.904306,1.00016,0
"LOPAC 01002",0.376653,0.376653,0,0.70645,1.00498,0
"LOPAC 01001",0.417074,0.417074,0,0.605528,1.00602,0
"LOPAC 01000",-0.500812,-0.500812,0,0.616508,0.993395,0
"LOPAC 01004",-10.5432,-10.5432,0,5.88326e-25,0.861125,0
"LOPAC 00998",-1.16561,-1.16561,0,0.245476,0.984538,0
"LOPAC 01310",0.686957,0.686957,0,0.492918,1.00901,0
"LOPAC 01003",0.414747,0.414747,0,0.689588,1.00522,0
"LOPAC 01008",-0.272075,-0.272075,0,0.787758,0.996543,0
"LOPAC 01311",0.11073,0.11073,0,0.911834,1.00147,0
"LOPAC 01324",-0.163425,-0.163425,0,0.870196,0.99783,0
"LOPAC 01007",0.656653,0.656653,0,0.5602,1.00821,0
"LOPAC 01006",0.28953,0.28953,0,0.772304,1.00385,0
"LOPAC 01005",-1.76772,-1.76772,0,0.0901552,0.976944,0
"LOPAC 00444",0.0754666,0.0754666,0,0.696014,1.00064,0
"LOPAC 00532",-0.0319165,-0.0319165,0,0.73349,0.999892,0
"LOPAC 00201",0.400054,0.400054,0,0.704792,1.00558,0
"LOPAC 00048",0.263261,0.263261,0,0.792462,1.0035,0
"LOPAC 01014",-3.48666,-3.48666,0,0.00186123,0.95452,0
"LOPAC 01013",-0.143053,-0.143053,0,0.788592,0.997863,0
"LOPAC 01012",1.03951,1.03951,0,0.3009,1.01363,0
"LOPAC 01011",0.52052,0.52052,0,0.602968,1.0069,0
"LOPAC 01010",-0.439487,-0.439487,0,0.671496,0.993954,0
