"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.51,"Spectrum","TEP1"
1,14,1,"B",0.5645,"Spectrum","TEP1"
1,14,1,"C",0.5106,"Spectrum","TEP1"
1,14,1,"D",0.5439,"Spectrum","TEP1"
1,14,1,"E",0.5173,"Spectrum","TEP1"
1,14,1,"F",0.5157,"Spectrum","TEP1"
1,14,1,"G",0.5327,"Spectrum","TEP1"
1,14,1,"H",0.5219,"Spectrum","TEP1"
1,14,2,"A",0.5623,"Spectrum","TEP1"
1,14,2,"B",0.5621,"Spectrum","TEP1"
1,14,2,"C",0.5952,"Spectrum","TEP1"
1,14,2,"D",0.5908,"Spectrum","TEP1"
1,14,2,"E",0.5669,"Spectrum","TEP1"
1,14,2,"F",0.5987,"Spectrum","TEP1"
1,14,2,"G",0.5796,"Spectrum","TEP1"
1,14,2,"H",0.5835,"Spectrum","TEP1"
1,14,3,"A",0.5789,"Spectrum","TEP1"
1,14,3,"B",0.5991,"Spectrum","TEP1"
1,14,3,"C",0.608,"Spectrum","TEP1"
1,14,3,"D",0.1208,"Spectrum","TEP1"
1,14,3,"E",0.6073,"Spectrum","TEP1"
1,14,3,"F",0.5882,"Spectrum","TEP1"
1,14,3,"G",0.594,"Spectrum","TEP1"
1,14,3,"H",0.5765,"Spectrum","TEP1"
1,14,4,"A",0.5881,"Spectrum","TEP1"
1,14,4,"B",0.6236,"Spectrum","TEP1"
1,14,4,"C",0.6209,"Spectrum","TEP1"
1,14,4,"D",0.0408,"Spectrum","TEP1"
1,14,4,"E",0.5626,"Spectrum","TEP1"
1,14,4,"F",0.6186,"Spectrum","TEP1"
1,14,4,"G",0.6027,"Spectrum","TEP1"
1,14,4,"H",0.5908,"Spectrum","TEP1"
1,14,5,"A",0.6027,"Spectrum","TEP1"
1,14,5,"B",0.6233,"Spectrum","TEP1"
1,14,5,"C",0.6311,"Spectrum","TEP1"
1,14,5,"D",0.6197,"Spectrum","TEP1"
1,14,5,"E",0.606,"Spectrum","TEP1"
1,14,5,"F",0.6244,"Spectrum","TEP1"
1,14,5,"G",0.5986,"Spectrum","TEP1"
1,14,5,"H",0.5973,"Spectrum","TEP1"
1,14,6,"A",0.6082,"Spectrum","TEP1"
1,14,6,"B",0.6274,"Spectrum","TEP1"
1,14,6,"C",0.437,"Spectrum","TEP1"
1,14,6,"D",0.6083,"Spectrum","TEP1"
1,14,6,"E",0.6268,"Spectrum","TEP1"
1,14,6,"F",0.6378,"Spectrum","TEP1"
1,14,6,"G",0.5,"Spectrum","TEP1"
1,14,6,"H",0.5934,"Spectrum","TEP1"
1,14,7,"A",0.6089,"Spectrum","TEP1"
1,14,7,"B",0.3973,"Spectrum","TEP1"
1,14,7,"C",0.6336,"Spectrum","TEP1"
1,14,7,"D",0.6334,"Spectrum","TEP1"
1,14,7,"E",0.6263,"Spectrum","TEP1"
1,14,7,"F",0.6203,"Spectrum","TEP1"
1,14,7,"G",0.6005,"Spectrum","TEP1"
1,14,7,"H",0.5864,"Spectrum","TEP1"
1,14,8,"A",0.6129,"Spectrum","TEP1"
1,14,8,"B",0.6305,"Spectrum","TEP1"
1,14,8,"C",0.618,"Spectrum","TEP1"
1,14,8,"D",0.6346,"Spectrum","TEP1"
1,14,8,"E",0.61,"Spectrum","TEP1"
1,14,8,"F",0.6212,"Spectrum","TEP1"
1,14,8,"G",0.6079,"Spectrum","TEP1"
1,14,8,"H",0.5952,"Spectrum","TEP1"
1,14,9,"A",0.6088,"Spectrum","TEP1"
1,14,9,"B",0.6336,"Spectrum","TEP1"
1,14,9,"C",0.5972,"Spectrum","TEP1"
1,14,9,"D",0.626,"Spectrum","TEP1"
1,14,9,"E",0.6242,"Spectrum","TEP1"
1,14,9,"F",0.6202,"Spectrum","TEP1"
1,14,9,"G",0.5913,"Spectrum","TEP1"
1,14,9,"H",0.5809,"Spectrum","TEP1"
1,14,10,"A",0.4775,"Spectrum","TEP1"
1,14,10,"B",0.6273,"Spectrum","TEP1"
1,14,10,"C",0.6199,"Spectrum","TEP1"
1,14,10,"D",0.4492,"Spectrum","TEP1"
1,14,10,"E",0.6146,"Spectrum","TEP1"
1,14,10,"F",0.6075,"Spectrum","TEP1"
1,14,10,"G",0.5906,"Spectrum","TEP1"
1,14,10,"H",0.5928,"Spectrum","TEP1"
1,14,11,"A",0.5976,"Spectrum","TEP1"
1,14,11,"B",0.6142,"Spectrum","TEP1"
1,14,11,"C",0.6135,"Spectrum","TEP1"
1,14,11,"D",0.6006,"Spectrum","TEP1"
1,14,11,"E",0.6035,"Spectrum","TEP1"
1,14,11,"F",0.6071,"Spectrum","TEP1"
1,14,11,"G",0.5871,"Spectrum","TEP1"
1,14,11,"H",0.5804,"Spectrum","TEP1"
1,14,12,"A",0.552,"Spectrum","TEP1"
1,14,12,"B",0.0385,"Spectrum","TEP1"
1,14,12,"C",0.582,"Spectrum","TEP1"
1,14,12,"D",0.0383,"Spectrum","TEP1"
1,14,12,"E",0.5963,"Spectrum","TEP1"
1,14,12,"F",0.0375,"Spectrum","TEP1"
1,14,12,"G",0.5762,"Spectrum","TEP1"
1,14,12,"H",0.0403,"Spectrum","TEP1"
2,14,1,"A",0.548,"Spectrum","TEP1"
2,14,1,"B",0.5683,"Spectrum","TEP1"
2,14,1,"C",0.5707,"Spectrum","TEP1"
2,14,1,"D",0.5729,"Spectrum","TEP1"
2,14,1,"E",0.5723,"Spectrum","TEP1"
2,14,1,"F",0.5807,"Spectrum","TEP1"
2,14,1,"G",0.5711,"Spectrum","TEP1"
2,14,1,"H",0.5634,"Spectrum","TEP1"
2,14,2,"A",0.587,"Spectrum","TEP1"
2,14,2,"B",0.6039,"Spectrum","TEP1"
2,14,2,"C",0.6009,"Spectrum","TEP1"
2,14,2,"D",0.604,"Spectrum","TEP1"
2,14,2,"E",0.5886,"Spectrum","TEP1"
2,14,2,"F",0.6132,"Spectrum","TEP1"
2,14,2,"G",0.5873,"Spectrum","TEP1"
2,14,2,"H",0.5817,"Spectrum","TEP1"
2,14,3,"A",0.5877,"Spectrum","TEP1"
2,14,3,"B",0.6178,"Spectrum","TEP1"
2,14,3,"C",0.621,"Spectrum","TEP1"
2,14,3,"D",0.1925,"Spectrum","TEP1"
2,14,3,"E",0.6134,"Spectrum","TEP1"
2,14,3,"F",0.6032,"Spectrum","TEP1"
2,14,3,"G",0.5952,"Spectrum","TEP1"
2,14,3,"H",0.5893,"Spectrum","TEP1"
2,14,4,"A",0.6057,"Spectrum","TEP1"
2,14,4,"B",0.6346,"Spectrum","TEP1"
2,14,4,"C",0.6346,"Spectrum","TEP1"
2,14,4,"D",0.0403,"Spectrum","TEP1"
2,14,4,"E",0.5795,"Spectrum","TEP1"
2,14,4,"F",0.6181,"Spectrum","TEP1"
2,14,4,"G",0.6027,"Spectrum","TEP1"
2,14,4,"H",0.5902,"Spectrum","TEP1"
2,14,5,"A",0.6186,"Spectrum","TEP1"
2,14,5,"B",0.6462,"Spectrum","TEP1"
2,14,5,"C",0.6418,"Spectrum","TEP1"
2,14,5,"D",0.6432,"Spectrum","TEP1"
2,14,5,"E",0.6159,"Spectrum","TEP1"
2,14,5,"F",0.64,"Spectrum","TEP1"
2,14,5,"G",0.6082,"Spectrum","TEP1"
2,14,5,"H",0.5926,"Spectrum","TEP1"
2,14,6,"A",0.6222,"Spectrum","TEP1"
2,14,6,"B",0.645,"Spectrum","TEP1"
2,14,6,"C",0.5002,"Spectrum","TEP1"
2,14,6,"D",0.6353,"Spectrum","TEP1"
2,14,6,"E",0.6355,"Spectrum","TEP1"
2,14,6,"F",0.6518,"Spectrum","TEP1"
2,14,6,"G",0.5177,"Spectrum","TEP1"
2,14,6,"H",0.5924,"Spectrum","TEP1"
2,14,7,"A",0.6252,"Spectrum","TEP1"
2,14,7,"B",0.4621,"Spectrum","TEP1"
2,14,7,"C",0.656,"Spectrum","TEP1"
2,14,7,"D",0.6442,"Spectrum","TEP1"
2,14,7,"E",0.6374,"Spectrum","TEP1"
2,14,7,"F",0.6319,"Spectrum","TEP1"
2,14,7,"G",0.6051,"Spectrum","TEP1"
2,14,7,"H",0.5928,"Spectrum","TEP1"
2,14,8,"A",0.6265,"Spectrum","TEP1"
2,14,8,"B",0.6496,"Spectrum","TEP1"
2,14,8,"C",0.6378,"Spectrum","TEP1"
2,14,8,"D",0.6423,"Spectrum","TEP1"
2,14,8,"E",0.6282,"Spectrum","TEP1"
2,14,8,"F",0.6372,"Spectrum","TEP1"
2,14,8,"G",0.6035,"Spectrum","TEP1"
2,14,8,"H",0.6041,"Spectrum","TEP1"
2,14,9,"A",0.6239,"Spectrum","TEP1"
2,14,9,"B",0.6429,"Spectrum","TEP1"
2,14,9,"C",0.6171,"Spectrum","TEP1"
2,14,9,"D",0.6384,"Spectrum","TEP1"
2,14,9,"E",0.6314,"Spectrum","TEP1"
2,14,9,"F",0.6353,"Spectrum","TEP1"
2,14,9,"G",0.5989,"Spectrum","TEP1"
2,14,9,"H",0.5742,"Spectrum","TEP1"
2,14,10,"A",0.5058,"Spectrum","TEP1"
2,14,10,"B",0.6332,"Spectrum","TEP1"
2,14,10,"C",0.6354,"Spectrum","TEP1"
2,14,10,"D",0.4779,"Spectrum","TEP1"
2,14,10,"E",0.6293,"Spectrum","TEP1"
2,14,10,"F",0.619,"Spectrum","TEP1"
2,14,10,"G",0.5871,"Spectrum","TEP1"
2,14,10,"H",0.5826,"Spectrum","TEP1"
2,14,11,"A",0.6071,"Spectrum","TEP1"
2,14,11,"B",0.6271,"Spectrum","TEP1"
2,14,11,"C",0.6188,"Spectrum","TEP1"
2,14,11,"D",0.6149,"Spectrum","TEP1"
2,14,11,"E",0.6113,"Spectrum","TEP1"
2,14,11,"F",0.611,"Spectrum","TEP1"
2,14,11,"G",0.5862,"Spectrum","TEP1"
2,14,11,"H",0.5738,"Spectrum","TEP1"
2,14,12,"A",0.58,"Spectrum","TEP1"
2,14,12,"B",0.0389,"Spectrum","TEP1"
2,14,12,"C",0.6034,"Spectrum","TEP1"
2,14,12,"D",0.0383,"Spectrum","TEP1"
2,14,12,"E",0.5884,"Spectrum","TEP1"
2,14,12,"F",0.0384,"Spectrum","TEP1"
2,14,12,"G",0.5716,"Spectrum","TEP1"
2,14,12,"H",0.0411,"Spectrum","TEP1"
