"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.6428,"SPECMTS3","arc18"
1,23,1,"B",0.6679,"SPECMTS3","arc18"
1,23,1,"C",0.6651,"SPECMTS3","arc18"
1,23,1,"D",0.6848,"SPECMTS3","arc18"
1,23,1,"E",0.6638,"SPECMTS3","arc18"
1,23,1,"F",0.6598,"SPECMTS3","arc18"
1,23,1,"G",0.6511,"SPECMTS3","arc18"
1,23,1,"H",0.6325,"SPECMTS3","arc18"
1,23,2,"A",0.6732,"SPECMTS3","arc18"
1,23,2,"B",0.6763,"SPECMTS3","arc18"
1,23,2,"C",0.6969,"SPECMTS3","arc18"
1,23,2,"D",0.6938,"SPECMTS3","arc18"
1,23,2,"E",0.1227,"SPECMTS3","arc18"
1,23,2,"F",0.6784,"SPECMTS3","arc18"
1,23,2,"G",0.6754,"SPECMTS3","arc18"
1,23,2,"H",0.0407,"SPECMTS3","arc18"
1,23,3,"A",0.6866,"SPECMTS3","arc18"
1,23,3,"B",0.7008,"SPECMTS3","arc18"
1,23,3,"C",0.5284,"SPECMTS3","arc18"
1,23,3,"D",0.6996,"SPECMTS3","arc18"
1,23,3,"E",0.692,"SPECMTS3","arc18"
1,23,3,"F",0.6864,"SPECMTS3","arc18"
1,23,3,"G",0.6793,"SPECMTS3","arc18"
1,23,3,"H",0.658,"SPECMTS3","arc18"
1,23,4,"A",0.6658,"SPECMTS3","arc18"
1,23,4,"B",0.2409,"SPECMTS3","arc18"
1,23,4,"C",0.6453,"SPECMTS3","arc18"
1,23,4,"D",0.7144,"SPECMTS3","arc18"
1,23,4,"E",0.6918,"SPECMTS3","arc18"
1,23,4,"F",0.6847,"SPECMTS3","arc18"
1,23,4,"G",0.6891,"SPECMTS3","arc18"
1,23,4,"H",0.6628,"SPECMTS3","arc18"
1,23,5,"A",0.3363,"SPECMTS3","arc18"
1,23,5,"B",0.681,"SPECMTS3","arc18"
1,23,5,"C",0.6262,"SPECMTS3","arc18"
1,23,5,"D",0.7062,"SPECMTS3","arc18"
1,23,5,"E",0.6956,"SPECMTS3","arc18"
1,23,5,"F",0.6867,"SPECMTS3","arc18"
1,23,5,"G",0.67,"SPECMTS3","arc18"
1,23,5,"H",0.6667,"SPECMTS3","arc18"
1,23,6,"A",0.6796,"SPECMTS3","arc18"
1,23,6,"B",0.0427,"SPECMTS3","arc18"
1,23,6,"C",0.6976,"SPECMTS3","arc18"
1,23,6,"D",0.7064,"SPECMTS3","arc18"
1,23,6,"E",0.6948,"SPECMTS3","arc18"
1,23,6,"F",0.6867,"SPECMTS3","arc18"
1,23,6,"G",0.679,"SPECMTS3","arc18"
1,23,6,"H",0.6634,"SPECMTS3","arc18"
1,23,7,"A",0.6727,"SPECMTS3","arc18"
1,23,7,"B",0.6811,"SPECMTS3","arc18"
1,23,7,"C",0.638,"SPECMTS3","arc18"
1,23,7,"D",0.7059,"SPECMTS3","arc18"
1,23,7,"E",0.6763,"SPECMTS3","arc18"
1,23,7,"F",0.6674,"SPECMTS3","arc18"
1,23,7,"G",0.6808,"SPECMTS3","arc18"
1,23,7,"H",0.6799,"SPECMTS3","arc18"
1,23,8,"A",0.3069,"SPECMTS3","arc18"
1,23,8,"B",0.6633,"SPECMTS3","arc18"
1,23,8,"C",0.4058,"SPECMTS3","arc18"
1,23,8,"D",0.6757,"SPECMTS3","arc18"
1,23,8,"E",0.6891,"SPECMTS3","arc18"
1,23,8,"F",0.6771,"SPECMTS3","arc18"
1,23,8,"G",0.6808,"SPECMTS3","arc18"
1,23,8,"H",0.3444,"SPECMTS3","arc18"
1,23,9,"A",0.6614,"SPECMTS3","arc18"
1,23,9,"B",0.518,"SPECMTS3","arc18"
1,23,9,"C",0.6829,"SPECMTS3","arc18"
1,23,9,"D",0.7039,"SPECMTS3","arc18"
1,23,9,"E",0.6798,"SPECMTS3","arc18"
1,23,9,"F",0.6854,"SPECMTS3","arc18"
1,23,9,"G",0.6852,"SPECMTS3","arc18"
1,23,9,"H",0.6803,"SPECMTS3","arc18"
1,23,10,"A",0.6725,"SPECMTS3","arc18"
1,23,10,"B",0.4568,"SPECMTS3","arc18"
1,23,10,"C",0.6522,"SPECMTS3","arc18"
1,23,10,"D",0.6963,"SPECMTS3","arc18"
1,23,10,"E",0.6913,"SPECMTS3","arc18"
1,23,10,"F",0.6874,"SPECMTS3","arc18"
1,23,10,"G",0.6944,"SPECMTS3","arc18"
1,23,10,"H",0.6836,"SPECMTS3","arc18"
1,23,11,"A",0.6785,"SPECMTS3","arc18"
1,23,11,"B",0.6363,"SPECMTS3","arc18"
1,23,11,"C",0.7055,"SPECMTS3","arc18"
1,23,11,"D",0.1899,"SPECMTS3","arc18"
1,23,11,"E",0.7015,"SPECMTS3","arc18"
1,23,11,"F",0.626,"SPECMTS3","arc18"
1,23,11,"G",0.5334,"SPECMTS3","arc18"
1,23,11,"H",0.0506,"SPECMTS3","arc18"
1,23,12,"A",0.6608,"SPECMTS3","arc18"
1,23,12,"B",0.0421,"SPECMTS3","arc18"
1,23,12,"C",0.6845,"SPECMTS3","arc18"
1,23,12,"D",0.041,"SPECMTS3","arc18"
1,23,12,"E",0.6703,"SPECMTS3","arc18"
1,23,12,"F",0.0413,"SPECMTS3","arc18"
1,23,12,"G",0.6723,"SPECMTS3","arc18"
1,23,12,"H",0.0418,"SPECMTS3","arc18"
2,23,1,"A",0.6517,"SPECMTS3","arc18"
2,23,1,"B",0.68,"SPECMTS3","arc18"
2,23,1,"C",0.6816,"SPECMTS3","arc18"
2,23,1,"D",0.6911,"SPECMTS3","arc18"
2,23,1,"E",0.6344,"SPECMTS3","arc18"
2,23,1,"F",0.664,"SPECMTS3","arc18"
2,23,1,"G",0.655,"SPECMTS3","arc18"
2,23,1,"H",0.6397,"SPECMTS3","arc18"
2,23,2,"A",0.6813,"SPECMTS3","arc18"
2,23,2,"B",0.6832,"SPECMTS3","arc18"
2,23,2,"C",0.6963,"SPECMTS3","arc18"
2,23,2,"D",0.6995,"SPECMTS3","arc18"
2,23,2,"E",0.1292,"SPECMTS3","arc18"
2,23,2,"F",0.6827,"SPECMTS3","arc18"
2,23,2,"G",0.6838,"SPECMTS3","arc18"
2,23,2,"H",0.0408,"SPECMTS3","arc18"
2,23,3,"A",0.6801,"SPECMTS3","arc18"
2,23,3,"B",0.7051,"SPECMTS3","arc18"
2,23,3,"C",0.5528,"SPECMTS3","arc18"
2,23,3,"D",0.7082,"SPECMTS3","arc18"
2,23,3,"E",0.6918,"SPECMTS3","arc18"
2,23,3,"F",0.6826,"SPECMTS3","arc18"
2,23,3,"G",0.6816,"SPECMTS3","arc18"
2,23,3,"H",0.6755,"SPECMTS3","arc18"
2,23,4,"A",0.6771,"SPECMTS3","arc18"
2,23,4,"B",0.361,"SPECMTS3","arc18"
2,23,4,"C",0.669,"SPECMTS3","arc18"
2,23,4,"D",0.7168,"SPECMTS3","arc18"
2,23,4,"E",0.6873,"SPECMTS3","arc18"
2,23,4,"F",0.6808,"SPECMTS3","arc18"
2,23,4,"G",0.6839,"SPECMTS3","arc18"
2,23,4,"H",0.6746,"SPECMTS3","arc18"
2,23,5,"A",0.3745,"SPECMTS3","arc18"
2,23,5,"B",0.6951,"SPECMTS3","arc18"
2,23,5,"C",0.6486,"SPECMTS3","arc18"
2,23,5,"D",0.7099,"SPECMTS3","arc18"
2,23,5,"E",0.6884,"SPECMTS3","arc18"
2,23,5,"F",0.6937,"SPECMTS3","arc18"
2,23,5,"G",0.6753,"SPECMTS3","arc18"
2,23,5,"H",0.6819,"SPECMTS3","arc18"
2,23,6,"A",0.6839,"SPECMTS3","arc18"
2,23,6,"B",0.0444,"SPECMTS3","arc18"
2,23,6,"C",0.7053,"SPECMTS3","arc18"
2,23,6,"D",0.7207,"SPECMTS3","arc18"
2,23,6,"E",0.6984,"SPECMTS3","arc18"
2,23,6,"F",0.6957,"SPECMTS3","arc18"
2,23,6,"G",0.6874,"SPECMTS3","arc18"
2,23,6,"H",0.6724,"SPECMTS3","arc18"
2,23,7,"A",0.7026,"SPECMTS3","arc18"
2,23,7,"B",0.7,"SPECMTS3","arc18"
2,23,7,"C",0.6557,"SPECMTS3","arc18"
2,23,7,"D",0.7055,"SPECMTS3","arc18"
2,23,7,"E",0.6873,"SPECMTS3","arc18"
2,23,7,"F",0.6802,"SPECMTS3","arc18"
2,23,7,"G",0.6721,"SPECMTS3","arc18"
2,23,7,"H",0.6733,"SPECMTS3","arc18"
2,23,8,"A",0.3464,"SPECMTS3","arc18"
2,23,8,"B",0.6824,"SPECMTS3","arc18"
2,23,8,"C",0.4398,"SPECMTS3","arc18"
2,23,8,"D",0.6971,"SPECMTS3","arc18"
2,23,8,"E",0.693,"SPECMTS3","arc18"
2,23,8,"F",0.68,"SPECMTS3","arc18"
2,23,8,"G",0.6827,"SPECMTS3","arc18"
2,23,8,"H",0.3589,"SPECMTS3","arc18"
2,23,9,"A",0.6783,"SPECMTS3","arc18"
2,23,9,"B",0.5533,"SPECMTS3","arc18"
2,23,9,"C",0.7002,"SPECMTS3","arc18"
2,23,9,"D",0.703,"SPECMTS3","arc18"
2,23,9,"E",0.6965,"SPECMTS3","arc18"
2,23,9,"F",0.6973,"SPECMTS3","arc18"
2,23,9,"G",0.6863,"SPECMTS3","arc18"
2,23,9,"H",0.6858,"SPECMTS3","arc18"
2,23,10,"A",0.6865,"SPECMTS3","arc18"
2,23,10,"B",0.5267,"SPECMTS3","arc18"
2,23,10,"C",0.6515,"SPECMTS3","arc18"
2,23,10,"D",0.7072,"SPECMTS3","arc18"
2,23,10,"E",0.7046,"SPECMTS3","arc18"
2,23,10,"F",0.6989,"SPECMTS3","arc18"
2,23,10,"G",0.7148,"SPECMTS3","arc18"
2,23,10,"H",0.6785,"SPECMTS3","arc18"
2,23,11,"A",0.6884,"SPECMTS3","arc18"
2,23,11,"B",0.6566,"SPECMTS3","arc18"
2,23,11,"C",0.7068,"SPECMTS3","arc18"
2,23,11,"D",0.2139,"SPECMTS3","arc18"
2,23,11,"E",0.7062,"SPECMTS3","arc18"
2,23,11,"F",0.6567,"SPECMTS3","arc18"
2,23,11,"G",0.5463,"SPECMTS3","arc18"
2,23,11,"H",0.0519,"SPECMTS3","arc18"
2,23,12,"A",0.6773,"SPECMTS3","arc18"
2,23,12,"B",0.042,"SPECMTS3","arc18"
2,23,12,"C",0.6937,"SPECMTS3","arc18"
2,23,12,"D",0.0386,"SPECMTS3","arc18"
2,23,12,"E",0.6772,"SPECMTS3","arc18"
2,23,12,"F",0.0413,"SPECMTS3","arc18"
2,23,12,"G",0.6737,"SPECMTS3","arc18"
2,23,12,"H",0.0419,"SPECMTS3","arc18"
