"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6581,"Spectrum","bmi1"
1,7,1,"B",0.678,"Spectrum","bmi1"
1,7,1,"C",0.6827,"Spectrum","bmi1"
1,7,1,"D",0.6893,"Spectrum","bmi1"
1,7,1,"E",0.6811,"Spectrum","bmi1"
1,7,1,"F",0.6778,"Spectrum","bmi1"
1,7,1,"G",0.6608,"Spectrum","bmi1"
1,7,1,"H",0.6678,"Spectrum","bmi1"
1,7,2,"A",0.6816,"Spectrum","bmi1"
1,7,2,"B",0.6869,"Spectrum","bmi1"
1,7,2,"C",0.6942,"Spectrum","bmi1"
1,7,2,"D",0.701,"Spectrum","bmi1"
1,7,2,"E",0.6874,"Spectrum","bmi1"
1,7,2,"F",0.544,"Spectrum","bmi1"
1,7,2,"G",0.688,"Spectrum","bmi1"
1,7,2,"H",0.6911,"Spectrum","bmi1"
1,7,3,"A",0.6853,"Spectrum","bmi1"
1,7,3,"B",0.5881,"Spectrum","bmi1"
1,7,3,"C",0.7065,"Spectrum","bmi1"
1,7,3,"D",0.7214,"Spectrum","bmi1"
1,7,3,"E",0.6916,"Spectrum","bmi1"
1,7,3,"F",0.6912,"Spectrum","bmi1"
1,7,3,"G",0.6851,"Spectrum","bmi1"
1,7,3,"H",0.7184,"Spectrum","bmi1"
1,7,4,"A",0.6821,"Spectrum","bmi1"
1,7,4,"B",0.712,"Spectrum","bmi1"
1,7,4,"C",0.646,"Spectrum","bmi1"
1,7,4,"D",0.7104,"Spectrum","bmi1"
1,7,4,"E",0.6948,"Spectrum","bmi1"
1,7,4,"F",0.6889,"Spectrum","bmi1"
1,7,4,"G",0.6808,"Spectrum","bmi1"
1,7,4,"H",0.691,"Spectrum","bmi1"
1,7,5,"A",0.6885,"Spectrum","bmi1"
1,7,5,"B",0.6831,"Spectrum","bmi1"
1,7,5,"C",0.6994,"Spectrum","bmi1"
1,7,5,"D",0.7344,"Spectrum","bmi1"
1,7,5,"E",0.6794,"Spectrum","bmi1"
1,7,5,"F",0.6891,"Spectrum","bmi1"
1,7,5,"G",0.6978,"Spectrum","bmi1"
1,7,5,"H",0.682,"Spectrum","bmi1"
1,7,6,"A",0.643,"Spectrum","bmi1"
1,7,6,"B",0.7091,"Spectrum","bmi1"
1,7,6,"C",0.6876,"Spectrum","bmi1"
1,7,6,"D",0.7314,"Spectrum","bmi1"
1,7,6,"E",0.6912,"Spectrum","bmi1"
1,7,6,"F",0.6807,"Spectrum","bmi1"
1,7,6,"G",0.6827,"Spectrum","bmi1"
1,7,6,"H",0.6828,"Spectrum","bmi1"
1,7,7,"A",0.682,"Spectrum","bmi1"
1,7,7,"B",0.639,"Spectrum","bmi1"
1,7,7,"C",0.7109,"Spectrum","bmi1"
1,7,7,"D",0.7157,"Spectrum","bmi1"
1,7,7,"E",0.6863,"Spectrum","bmi1"
1,7,7,"F",0.6784,"Spectrum","bmi1"
1,7,7,"G",0.6781,"Spectrum","bmi1"
1,7,7,"H",0.6929,"Spectrum","bmi1"
1,7,8,"A",0.5923,"Spectrum","bmi1"
1,7,8,"B",0.6991,"Spectrum","bmi1"
1,7,8,"C",0.7043,"Spectrum","bmi1"
1,7,8,"D",0.7136,"Spectrum","bmi1"
1,7,8,"E",0.7053,"Spectrum","bmi1"
1,7,8,"F",0.6888,"Spectrum","bmi1"
1,7,8,"G",0.6873,"Spectrum","bmi1"
1,7,8,"H",0.6398,"Spectrum","bmi1"
1,7,9,"A",0.6665,"Spectrum","bmi1"
1,7,9,"B",0.6985,"Spectrum","bmi1"
1,7,9,"C",0.5,"Spectrum","bmi1"
1,7,9,"D",0.7046,"Spectrum","bmi1"
1,7,9,"E",0.6535,"Spectrum","bmi1"
1,7,9,"F",0.6882,"Spectrum","bmi1"
1,7,9,"G",0.6856,"Spectrum","bmi1"
1,7,9,"H",0.6411,"Spectrum","bmi1"
1,7,10,"A",0.6867,"Spectrum","bmi1"
1,7,10,"B",0.7018,"Spectrum","bmi1"
1,7,10,"C",0.7057,"Spectrum","bmi1"
1,7,10,"D",0.7167,"Spectrum","bmi1"
1,7,10,"E",0.6927,"Spectrum","bmi1"
1,7,10,"F",0.6914,"Spectrum","bmi1"
1,7,10,"G",0.6936,"Spectrum","bmi1"
1,7,10,"H",0.6961,"Spectrum","bmi1"
1,7,11,"A",0.6866,"Spectrum","bmi1"
1,7,11,"B",0.7023,"Spectrum","bmi1"
1,7,11,"C",0.7176,"Spectrum","bmi1"
1,7,11,"D",0.6907,"Spectrum","bmi1"
1,7,11,"E",0.7037,"Spectrum","bmi1"
1,7,11,"F",0.6966,"Spectrum","bmi1"
1,7,11,"G",0.6866,"Spectrum","bmi1"
1,7,11,"H",0.6636,"Spectrum","bmi1"
1,7,12,"A",0.6748,"Spectrum","bmi1"
1,7,12,"B",0.0412,"Spectrum","bmi1"
1,7,12,"C",0.6945,"Spectrum","bmi1"
1,7,12,"D",0.0414,"Spectrum","bmi1"
1,7,12,"E",0.6778,"Spectrum","bmi1"
1,7,12,"F",0.0411,"Spectrum","bmi1"
1,7,12,"G",0.6799,"Spectrum","bmi1"
1,7,12,"H",0.0428,"Spectrum","bmi1"
2,7,1,"A",0.6599,"Spectrum","bmi1"
2,7,1,"B",0.673,"Spectrum","bmi1"
2,7,1,"C",0.6799,"Spectrum","bmi1"
2,7,1,"D",0.6988,"Spectrum","bmi1"
2,7,1,"E",0.6775,"Spectrum","bmi1"
2,7,1,"F",0.6889,"Spectrum","bmi1"
2,7,1,"G",0.6767,"Spectrum","bmi1"
2,7,1,"H",0.6702,"Spectrum","bmi1"
2,7,2,"A",0.6679,"Spectrum","bmi1"
2,7,2,"B",0.6766,"Spectrum","bmi1"
2,7,2,"C",0.6946,"Spectrum","bmi1"
2,7,2,"D",0.6962,"Spectrum","bmi1"
2,7,2,"E",0.6866,"Spectrum","bmi1"
2,7,2,"F",0.5263,"Spectrum","bmi1"
2,7,2,"G",0.6895,"Spectrum","bmi1"
2,7,2,"H",0.6923,"Spectrum","bmi1"
2,7,3,"A",0.6783,"Spectrum","bmi1"
2,7,3,"B",0.6005,"Spectrum","bmi1"
2,7,3,"C",0.6971,"Spectrum","bmi1"
2,7,3,"D",0.7077,"Spectrum","bmi1"
2,7,3,"E",0.6874,"Spectrum","bmi1"
2,7,3,"F",0.6957,"Spectrum","bmi1"
2,7,3,"G",0.6759,"Spectrum","bmi1"
2,7,3,"H",0.7009,"Spectrum","bmi1"
2,7,4,"A",0.6956,"Spectrum","bmi1"
2,7,4,"B",0.6942,"Spectrum","bmi1"
2,7,4,"C",0.652,"Spectrum","bmi1"
2,7,4,"D",0.7126,"Spectrum","bmi1"
2,7,4,"E",0.6955,"Spectrum","bmi1"
2,7,4,"F",0.7061,"Spectrum","bmi1"
2,7,4,"G",0.6731,"Spectrum","bmi1"
2,7,4,"H",0.6923,"Spectrum","bmi1"
2,7,5,"A",0.6962,"Spectrum","bmi1"
2,7,5,"B",0.6951,"Spectrum","bmi1"
2,7,5,"C",0.6997,"Spectrum","bmi1"
2,7,5,"D",0.7066,"Spectrum","bmi1"
2,7,5,"E",0.6819,"Spectrum","bmi1"
2,7,5,"F",0.6954,"Spectrum","bmi1"
2,7,5,"G",0.695,"Spectrum","bmi1"
2,7,5,"H",0.6923,"Spectrum","bmi1"
2,7,6,"A",0.6498,"Spectrum","bmi1"
2,7,6,"B",0.7067,"Spectrum","bmi1"
2,7,6,"C",0.7011,"Spectrum","bmi1"
2,7,6,"D",0.7124,"Spectrum","bmi1"
2,7,6,"E",0.6997,"Spectrum","bmi1"
2,7,6,"F",0.6938,"Spectrum","bmi1"
2,7,6,"G",0.682,"Spectrum","bmi1"
2,7,6,"H",0.6758,"Spectrum","bmi1"
2,7,7,"A",0.6853,"Spectrum","bmi1"
2,7,7,"B",0.6648,"Spectrum","bmi1"
2,7,7,"C",0.711,"Spectrum","bmi1"
2,7,7,"D",0.7314,"Spectrum","bmi1"
2,7,7,"E",0.691,"Spectrum","bmi1"
2,7,7,"F",0.6717,"Spectrum","bmi1"
2,7,7,"G",0.6806,"Spectrum","bmi1"
2,7,7,"H",0.6891,"Spectrum","bmi1"
2,7,8,"A",0.6029,"Spectrum","bmi1"
2,7,8,"B",0.7077,"Spectrum","bmi1"
2,7,8,"C",0.705,"Spectrum","bmi1"
2,7,8,"D",0.7079,"Spectrum","bmi1"
2,7,8,"E",0.6994,"Spectrum","bmi1"
2,7,8,"F",0.7188,"Spectrum","bmi1"
2,7,8,"G",0.6857,"Spectrum","bmi1"
2,7,8,"H",0.6396,"Spectrum","bmi1"
2,7,9,"A",0.6811,"Spectrum","bmi1"
2,7,9,"B",0.6997,"Spectrum","bmi1"
2,7,9,"C",0.5166,"Spectrum","bmi1"
2,7,9,"D",0.7161,"Spectrum","bmi1"
2,7,9,"E",0.6638,"Spectrum","bmi1"
2,7,9,"F",0.6986,"Spectrum","bmi1"
2,7,9,"G",0.6886,"Spectrum","bmi1"
2,7,9,"H",0.6437,"Spectrum","bmi1"
2,7,10,"A",0.6853,"Spectrum","bmi1"
2,7,10,"B",0.7073,"Spectrum","bmi1"
2,7,10,"C",0.7126,"Spectrum","bmi1"
2,7,10,"D",0.7266,"Spectrum","bmi1"
2,7,10,"E",0.6965,"Spectrum","bmi1"
2,7,10,"F",0.7044,"Spectrum","bmi1"
2,7,10,"G",0.6899,"Spectrum","bmi1"
2,7,10,"H",0.6841,"Spectrum","bmi1"
2,7,11,"A",0.6952,"Spectrum","bmi1"
2,7,11,"B",0.6995,"Spectrum","bmi1"
2,7,11,"C",0.7118,"Spectrum","bmi1"
2,7,11,"D",0.6934,"Spectrum","bmi1"
2,7,11,"E",0.6952,"Spectrum","bmi1"
2,7,11,"F",0.6971,"Spectrum","bmi1"
2,7,11,"G",0.6945,"Spectrum","bmi1"
2,7,11,"H",0.6734,"Spectrum","bmi1"
2,7,12,"A",0.6801,"Spectrum","bmi1"
2,7,12,"B",0.0421,"Spectrum","bmi1"
2,7,12,"C",0.7041,"Spectrum","bmi1"
2,7,12,"D",0.0409,"Spectrum","bmi1"
2,7,12,"E",0.6836,"Spectrum","bmi1"
2,7,12,"F",0.0414,"Spectrum","bmi1"
2,7,12,"G",0.6696,"Spectrum","bmi1"
2,7,12,"H",0.042,"Spectrum","bmi1"
