"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504085",1.00936,1.95155,0,0.274856,1.00936,2.27
"SPE01503925",0.975728,-0.22379,0,0.823538,0.975728,5.82
"SPE01503276",0.978311,-0.0563528,0,0.740718,0.978311,5.22
"SPE01503412",0.978793,-0.025984,0,0.705246,0.978793,5.25
"SPE01503614",0.979823,0.0413471,0,0.761884,0.979823,5.22
"SPE01504172",0.987895,0.562677,0,0.575424,0.987895,4.65
"SPE01504211",0.956127,-1.49087,0,0.141376,0.956127,8.14
"SPE01503722",0.329251,-42.0105,0,0,0.329251,75.51
"SPE01503419",0.968234,-0.708297,0,0.485642,0.968234,6.98
"SPE01503929",0.975822,-0.217453,0,0.829366,0.975822,6.39
"SPE01503801",0.953449,-1.66366,0,0.0984202,0.953449,8.71
"SPE01503278",1.07049,5.90242,0,1.49653e-08,1.07049,-4.09
"SPE01504214",0.976479,-0.175012,0,0.86155,0.976479,6.39
"SPE01504173",0.981677,0.160571,0,0.80948,0.981677,5.82
"SPE01504088",0.987026,0.506807,0,0.615396,0.987026,5.22
"SPE01503632",0.974444,-0.306513,0,0.762428,0.974444,6.39
"SPE01503807",0.97657,-0.169189,0,0.865822,0.97657,6.39
"SPE01503279",0.976542,-0.171006,0,0.86457,0.976542,6.39
"SPE01503420",0.971267,-0.511566,0,0.637532,0.971267,6.95
"SPE01504094",0.976716,-0.159745,0,0.87318,0.976716,6.39
"SPE01504216",0.879993,-6.41056,0,1.55198e-07,0.879993,16.8
"SPE01503650",0.933151,-2.97591,0,0.00292218,0.933151,11.04
"SPE01503931",0.954889,-1.57072,0,0.116274,0.954889,8.71
"SPE01504174",0.993354,0.916171,0,0.399108,0.993354,4.63
"SPE01503816",0.974105,-0.328166,0,0.708326,0.974105,6.95
"SPE01503298",0.988607,0.608907,0,0.543172,0.988607,5.22
"SPE01503932",0.98007,0.0570777,0,0.954518,0.98007,6.39
"SPE01504099",0.986322,0.461628,0,0.672818,0.986322,5.79
"SPE01504175",0.986793,0.49126,0,0.63623,0.986793,5.82
"SPE01503678",0.967936,-0.727322,0,0.467216,0.967936,7.55
"SPE01503421",0.967138,-0.779705,0,0.53205,0.967138,7.58
"SPE01504218",0.900425,-5.09098,0,8.7575e-07,0.900425,15.1
"SPE01503818",0.974258,-0.318571,0,0.75135,0.974258,7.55
"SPE01504179",0.986602,0.478576,0,0.614714,0.986602,6.41
"SPE01503934",0.963945,-0.985241,0,0.326746,0.963945,8.71
"SPE01503301",0.961096,-1.16946,0,0.242854,0.961096,8.71
"SPE01504226",0.992771,0.878567,0,0.43913,0.992771,5.79
"SPE01504136",0.98668,0.4852,0,0.449534,0.98668,6.36
"SPE01503679",0.967949,-0.726839,0,0.483358,0.967949,8.14
"SPE01503429",0.972792,-0.413374,0,0.680298,0.972792,7.55
"SPE01503935",0.974048,-0.332129,0,0.741462,0.974048,7.55
"SPE01503500",0.964811,-0.93005,0,0.434224,0.964811,8.74
"SPE01503708",0.98093,0.112358,0,0.821776,0.98093,6.98
"SPE01504142",0.961901,-1.11815,0,0.346574,0.961901,8.74
"SPE01503304",0.965269,-0.899624,0,0.371302,0.965269,8.71
"SPE01504183",0.977683,-0.096778,0,0.629136,0.977683,6.95
"SPE01503903",0.963933,-0.985971,0,0.326466,0.963933,8.71
"SPE01504229",0.971064,-0.525015,0,0.602474,0.971064,7.55
"SPE01503914",0.977812,-0.0888292,0,0.88577,0.977812,6.39
"SPE01503600",0.952049,-1.75618,0,0.462602,0.952049,9.36
"SPE01504184",0.969084,-0.654142,0,0.469588,0.969084,7.01
"SPE01505222",0.995804,1.0743,0,0.294776,0.995804,4.06
"SPE01503710",0.962691,-1.06589,0,0.33733,0.962691,8.12
"SPE01504144",0.991913,0.822343,0,0.417176,0.991913,4.65
"SPE01503322",0.0981471,-56.9508,0,0,0.0981471,100.57
"SPE01503926",0.99821,1.22899,0,0.278582,0.99821,4.09
"SPE01503918",0.978006,-0.0765405,0,0.911762,0.978006,5.82
"SPE01503607",0.973124,-0.391737,0,0.7022,0.973124,6.39
"SPE01504188",0.971724,-0.483851,0,0.280712,0.971724,6.44
"SPE01504148",0.983057,0.249563,0,0.647272,0.983057,5.25
"SPE01503712",0.972865,-0.40851,0,0.690656,0.972865,6.39
"SPE01504235",0.977347,-0.118424,0,0.599174,0.977347,5.79
"SPE01503938",0.972648,-0.422499,0,0.680148,0.972648,6.39
"SPE01503324",0.973551,-0.364136,0,0.721474,0.973551,6.39
"SPE01504152",0.954374,-1.60478,0,0.182864,0.954374,7.58
"SPE01503720",1.00739,1.82352,0,0.105846,1.00739,2.3
"SPE01504236",0.983408,0.272784,0,0.785206,0.983408,4.06
"SPE01503330",0.955129,-1.5547,0,0.1609,0.955129,8.12
"SPE01504190",0.969167,-0.647344,0,0.547876,0.969167,5.79
"SPE01503978",0.972474,-0.433545,0,0.692896,0.972474,5.79
"SPE01503610",0.0915723,-57.3762,0,0,0.0915723,101.16
"SPE01503919",0.96852,-0.689516,0,0.492504,0.96852,6.39
"SPE01504237",0.984852,0.3664,0,0.722176,0.984852,2.3
"SPE01504171",0.972681,-0.420748,0,0.674948,0.972681,4.06
"SPE01503611",0.974698,-0.289885,0,0.748298,0.974698,4.63
"SPE01503985",0.947492,-2.05092,0,0.405442,0.947492,7.03
"SPE01503923",0.164888,-52.6354,0,0,0.164888,92.97
"SPE01503721",0.98855,0.604371,0,0.560342,0.98855,2.92
"SPE01503393",0.959866,-1.25057,0,0.448102,0.959866,6.44
"SPE01504210",0.981382,0.141693,0,0.887724,0.981382,2.9
