"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.2461,"SpectrumTMP","FKA18h"
1,1,1,"B",0.299,"SpectrumTMP","FKA18h"
1,1,1,"C",0.2868,"SpectrumTMP","FKA18h"
1,1,1,"D",0.31,"SpectrumTMP","FKA18h"
1,1,1,"E",0.2179,"SpectrumTMP","FKA18h"
1,1,1,"F",0.2646,"SpectrumTMP","FKA18h"
1,1,1,"G",0.2601,"SpectrumTMP","FKA18h"
1,1,1,"H",0.2908,"SpectrumTMP","FKA18h"
1,1,2,"A",0.1869,"SpectrumTMP","FKA18h"
1,1,2,"B",0.1287,"SpectrumTMP","FKA18h"
1,1,2,"C",0.1606,"SpectrumTMP","FKA18h"
1,1,2,"D",0.1556,"SpectrumTMP","FKA18h"
1,1,2,"E",0.1341,"SpectrumTMP","FKA18h"
1,1,2,"F",0.1305,"SpectrumTMP","FKA18h"
1,1,2,"G",0.1372,"SpectrumTMP","FKA18h"
1,1,2,"H",0.1434,"SpectrumTMP","FKA18h"
1,1,3,"A",0.0432,"SpectrumTMP","FKA18h"
1,1,3,"B",0.1611,"SpectrumTMP","FKA18h"
1,1,3,"C",0.0516,"SpectrumTMP","FKA18h"
1,1,3,"D",0.0401,"SpectrumTMP","FKA18h"
1,1,3,"E",0.1177,"SpectrumTMP","FKA18h"
1,1,3,"F",0.1498,"SpectrumTMP","FKA18h"
1,1,3,"G",0.2403,"SpectrumTMP","FKA18h"
1,1,3,"H",0.1796,"SpectrumTMP","FKA18h"
1,1,4,"A",0.0459,"SpectrumTMP","FKA18h"
1,1,4,"B",0.0652,"SpectrumTMP","FKA18h"
1,1,4,"C",0.0538,"SpectrumTMP","FKA18h"
1,1,4,"D",0.0605,"SpectrumTMP","FKA18h"
1,1,4,"E",0.2077,"SpectrumTMP","FKA18h"
1,1,4,"F",0.0702,"SpectrumTMP","FKA18h"
1,1,4,"G",0.3895,"SpectrumTMP","FKA18h"
1,1,4,"H",0.4061,"SpectrumTMP","FKA18h"
1,1,5,"A",0.1732,"SpectrumTMP","FKA18h"
1,1,5,"B",0.2099,"SpectrumTMP","FKA18h"
1,1,5,"C",0.0695,"SpectrumTMP","FKA18h"
1,1,5,"D",0.4145,"SpectrumTMP","FKA18h"
1,1,5,"E",0.2853,"SpectrumTMP","FKA18h"
1,1,5,"F",0.1022,"SpectrumTMP","FKA18h"
1,1,5,"G",0.2313,"SpectrumTMP","FKA18h"
1,1,5,"H",0.1354,"SpectrumTMP","FKA18h"
1,1,6,"A",0.3219,"SpectrumTMP","FKA18h"
1,1,6,"B",0.1417,"SpectrumTMP","FKA18h"
1,1,6,"C",0.1142,"SpectrumTMP","FKA18h"
1,1,6,"D",0.3394,"SpectrumTMP","FKA18h"
1,1,6,"E",0.0697,"SpectrumTMP","FKA18h"
1,1,6,"F",0.2842,"SpectrumTMP","FKA18h"
1,1,6,"G",0.2211,"SpectrumTMP","FKA18h"
1,1,6,"H",0.1266,"SpectrumTMP","FKA18h"
1,1,7,"A",0.1624,"SpectrumTMP","FKA18h"
1,1,7,"B",0.3745,"SpectrumTMP","FKA18h"
1,1,7,"C",0.0462,"SpectrumTMP","FKA18h"
1,1,7,"D",0.2854,"SpectrumTMP","FKA18h"
1,1,7,"E",0.1663,"SpectrumTMP","FKA18h"
1,1,7,"F",0.1115,"SpectrumTMP","FKA18h"
1,1,7,"G",0.2065,"SpectrumTMP","FKA18h"
1,1,7,"H",0.0502,"SpectrumTMP","FKA18h"
1,1,8,"A",0.1619,"SpectrumTMP","FKA18h"
1,1,8,"B",0.1033,"SpectrumTMP","FKA18h"
1,1,8,"C",0.1902,"SpectrumTMP","FKA18h"
1,1,8,"D",0.2465,"SpectrumTMP","FKA18h"
1,1,8,"E",0.2119,"SpectrumTMP","FKA18h"
1,1,8,"F",0.1047,"SpectrumTMP","FKA18h"
1,1,8,"G",0.0527,"SpectrumTMP","FKA18h"
1,1,8,"H",0.074,"SpectrumTMP","FKA18h"
1,1,9,"A",0.044,"SpectrumTMP","FKA18h"
1,1,9,"B",0.0534,"SpectrumTMP","FKA18h"
1,1,9,"C",0.0758,"SpectrumTMP","FKA18h"
1,1,9,"D",0.2382,"SpectrumTMP","FKA18h"
1,1,9,"E",0.0457,"SpectrumTMP","FKA18h"
1,1,9,"F",0.0993,"SpectrumTMP","FKA18h"
1,1,9,"G",0.0559,"SpectrumTMP","FKA18h"
1,1,9,"H",0.0757,"SpectrumTMP","FKA18h"
1,1,10,"A",0.175,"SpectrumTMP","FKA18h"
1,1,10,"B",0.1187,"SpectrumTMP","FKA18h"
1,1,10,"C",0.1551,"SpectrumTMP","FKA18h"
1,1,10,"D",0.2873,"SpectrumTMP","FKA18h"
