"value","plate","row","col","cid"
0.981687,2,"B",2,"SPE01503242"
1.0073,2,"E",2,"SPE01500391"
0.956451,2,"H",2,"SPE01500532"
0.996469,2,"F",2,"SPE01500497"
1.00482,2,"G",2,"SPE01504184"
0.96375,2,"A",2,"SPE01500408"
1.01173,2,"C",2,"SPE01500101"
1.02564,2,"D",2,"SPE01500556"
1.00154,2,"B",3,"SPE01500536"
0.962628,2,"A",3,"SPE01500322"
0.130796,2,"H",3,"SPE01503223"
1.00946,2,"E",3,"SPE01500395"
0.993866,2,"G",3,"SPE01502013"
1.0212,2,"D",3,"SPE01503816"
0.985679,2,"C",3,"SPE01500434"
0.960029,2,"F",3,"SPE01500450"
1.00613,2,"E",4,"SPE01500399"
0.991069,2,"B",4,"SPE01500538"
1.03181,2,"D",4,"SPE01500168"
0.959665,2,"A",4,"SPE01500548"
1.00091,2,"F",4,"SPE01500467"
0.994372,2,"G",4,"SPE01500566"
0.918021,2,"H",4,"SPE00330082"
1.01881,2,"C",4,"SPE01500102"
0.950271,2,"H",5,"SPE00330002"
1.00028,2,"E",5,"SPE01500404"
0.991863,2,"B",5,"SPE01500135"
0.98966,2,"C",5,"SPE01500551"
0.978402,2,"G",5,"SPE01500592"
0.999645,2,"F",5,"SPE01500502"
0.955067,2,"A",5,"SPE01500504"
1.01639,2,"D",5,"SPE01500578"
1.01,2,"C",6,"SPE01500553"
1.00995,2,"E",6,"SPE01500300"
0.0569777,2,"H",6,"SPE01501188"
0.904923,2,"A",6,"SPE01503923"
0.997411,2,"F",6,"SPE01500503"
0.983765,2,"B",6,"SPE01500539"
1.03302,2,"D",6,"SPE01500264"
0.97473,2,"G",6,"SPE01500381"
1.00309,2,"E",7,"SPE01500483"
0.998075,2,"F",7,"SPE01500507"
0.0950417,2,"A",7,"SPE01503422"
1.01536,2,"D",7,"SPE01500354"
0.989408,2,"H",7,"SPE01500668"
0.98441,2,"G",7,"SPE01500115"
1.01023,2,"C",7,"SPE01500284"
0.983315,2,"B",7,"SPE01502113"
0.992096,2,"B",8,"SPE01500541"
1.00413,2,"F",8,"SPE01500518"
0.990294,2,"C",8,"SPE01500216"
0.988939,2,"E",8,"SPE02300241"
1.00398,2,"D",8,"SPE01500267"
0.836603,2,"G",8,"SPE01500521"
0.946138,2,"A",8,"SPE01500137"
0.990438,2,"H",8,"SPE01500364"
0.934991,2,"A",9,"SPE01501118"
1.00317,2,"F",9,"SPE01500499"
0.985355,2,"B",9,"SPE01500110"
1.01571,2,"H",9,"SPE01500605"
1.02127,2,"D",9,"SPE01500276"
1.02326,2,"E",9,"SPE01500489"
0.980502,2,"G",9,"SPE01500510"
0.976433,2,"C",9,"SPE01500244"
0.223244,2,"G",10,"SPE01500446"
1.02568,2,"F",10,"SPE01500406"
0.956254,2,"E",10,"SPE01500491"
0.928454,2,"A",10,"SPE01500240"
0.988963,2,"H",10,"SPE02300270"
1.00202,2,"C",10,"SPE01500253"
0.951099,2,"B",10,"SPE01500246"
1.0086,2,"D",10,"SPE01500339"
0.996598,2,"H",11,"SPE01500368"
0.999821,2,"C",11,"SPE01503267"
0.966281,2,"G",11,"SPE00330001"
1.00941,2,"E",11,"SPE01500496"
0.937716,2,"A",11,"SPE01500527"
1.07375,2,"F",11,"SPE01500104"
0.969229,2,"B",11,"SPE01500547"
1.01127,2,"D",11,"SPE01500363"
