"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0.987744,-0.655808,0,0.516302,0.987744,0
"SPE01504252",1.01053,0.564773,0,0.573022,1.01053,0
"SPE01505249",0.998136,-0.100971,0,0.91962,0.998136,0
"SPE01505253",0.987043,-0.690888,0,0.504396,0.987043,0
"SPE01505255",1.01391,0.752751,0,0.462632,1.01391,0
"SPE01900002",0.98743,-0.681899,0,0.511682,0.98743,0
"SPE00300340",0.989082,-0.590809,0,0.560546,0.989082,0
"SPE00100398",0.989609,-0.553524,0,0.590354,0.989609,0
"SPE00100286",1.0069,0.362936,0,0.730092,1.0069,0
"SPE00200061",0.971069,-1.57748,0,0.289554,0.971069,0
"SPE01900004",0.990916,-0.484698,0,0.632844,0.990916,0
"SPE00100604",0.968525,-1.68202,0,0.128136,0.968525,0
"SPE00201092",0.907628,-4.98534,0,1.94912e-05,0.907628,0
"SPE00201515",1.0118,0.62432,0,0.57548,1.0118,0
"SPE00200428",1.0013,0.0640868,0,0.79949,1.0013,0
"SPE00201448",0.892545,-5.79356,0,2.24358e-07,0.892545,0
"SPE01504085",1.00467,0.245256,0,0.799482,1.00467,0
"SPE01500690",1.02203,1.19334,0,0.271046,1.02203,0
"SPE00202175",0.971526,-1.53296,0,0.127,0.971526,0
"SPE00100035",1.00061,0.0360923,0,0.886064,1.00061,0
"SPE00100575",0.990405,-0.514734,0,0.607202,0.990405,0
"SPE00100577",0.99098,-0.485278,0,0.62752,0.99098,0
"SPE00330006",0.196194,-43.238,0,0,0.196194,0
"SPE01900006",1.02173,1.17311,0,0.25141,1.02173,0
"SPE01503936",1.02228,1.20852,0,0.281632,1.02228,0
"SPE01503648",0.9999,-0.00639229,0,0.963672,0.9999,0
"SPE01504036",0.980719,-1.03829,0,0.300556,0.980719,0
"SPE01504068",0.982583,-0.941059,0,0.357468,0.982583,0
"SPE01504188",0.985237,-0.791642,0,0.43062,0.985237,0
"SPE01503412",1.0085,0.458513,0,0.647252,1.0085,0
"SPE01503330",1.00078,0.0460561,0,0.85615,1.00078,0
"SPE01503679",0.965078,-1.89255,0,0.11901,0.965078,0
"SPE01503216",1.0151,0.815851,0,0.422628,1.0151,0
"SPE01503984",0.991838,-0.443654,0,0.664988,0.991838,0
"SPE01504243",0.968082,-1.73386,0,0.184356,0.968082,0
"SPE02300348",1.02562,1.38528,0,0.191842,1.02562,0
"SPE02300263",0.98107,-1.02147,0,0.314016,0.98107,0
"SPE01505219",0.984088,-0.856615,0,0.39228,0.984088,0
"SPE01502023",0.999112,-0.0564787,0,0.689794,0.999112,0
"SPE00400011",0.999798,-0.00104348,0,0.653098,0.999798,0
"SPE02300229",1.00791,0.431892,0,0.679018,1.00791,0
"SPE01503416",1.01517,0.817629,0,0.41612,1.01517,0
"SPE01503432",0.0786952,-49.5644,0,0,0.0786952,0
"SPE01503607",0.980972,-1.01514,0,0.340708,0.980972,0
"SPE01503647",0.977765,-1.20164,0,0.247942,0.977765,0
"SPE01500613",1.01471,0.790685,0,0.429128,1.01471,0
"SPE01600652",1.08234,4.44541,0,0.000161756,1.08234,0
"SPE01504020",1.00132,0.0774779,0,0.761598,1.00132,0
"SPE01502057",0.984482,-0.83141,0,0.409912,0.984482,0
"SPE01502096",1.00373,0.197656,0,0.84457,1.00373,0
"SPE01502047",0.990394,-0.51698,0,0.605276,0.990394,0
"SPE01501204",0.940558,-3.20951,0,0.00493028,0.940558,0
"SPE01501202",1.01553,0.833991,0,0.404738,1.01553,0
"SPE01501188",0.649624,-18.8781,0,0,0.649624,0
"SPE01500779",0.967939,-1.72397,0,0.0847304,0.967939,0
"SPE01502034",1.01036,0.550312,0,0.598754,1.01036,0
"SPE01502186",1.0047,0.250257,0,0.803768,1.0047,0
"SPE01502130",1.00975,0.517627,0,0.619622,1.00975,0
"SPE01502013",0.987917,-0.659454,0,0.550656,0.987917,0
"SPE01502143",0.991605,-0.447704,0,0.6589,0.991605,0
"SPE01502123",1.01294,0.699188,0,0.490244,1.01294,0
"SPE01502127",1.01857,1.00972,0,0.373264,1.01857,0
"SPE01502112",0.0562296,-50.7641,0,0,0.0562296,0
"SPE01502131",0.981508,-0.997492,0,0.324046,0.981508,0
"SPE00300050",0.503559,-26.7692,0,0,0.503559,0
"SPE00100513",0.910049,-4.86339,0,0.00014846,0.910049,0
"SPE01502194",0.994673,-0.281493,0,0.78373,0.994673,0
"SPE01502243",1.01668,0.899111,0,0.371438,1.01668,0
"SPE01502247",0.978312,-1.1768,0,0.294132,0.978312,0
"SPE01503006",0.0546712,-50.8489,0,0,0.0546712,0
"SPE01502095",1.00322,0.176279,0,0.861588,1.00322,0
"SPE01503083",0.977352,-1.22069,0,0.226622,0.977352,0
"SPE01501196",1.01554,0.836443,0,0.403234,1.01554,0
"SPE01503989",1.01335,0.720882,0,0.475384,1.01335,0
"SPE00307023",1.01781,0.950983,0,0.362172,1.01781,0
"SPE00310003",0.994627,-0.288851,0,0.772696,0.994627,0
"SPE01503263",1.00677,0.372813,0,0.705702,1.00677,0
"SPE01500381",0.968518,-1.69475,0,0.0916478,0.968518,0
"SPE01500404",0.990716,-0.498034,0,0.61891,0.990716,0
"SPE01502070",0.996822,-0.172041,0,0.863604,0.996822,0
