"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01500606","bem2","4932",0.996067,-0.114317,0.877982,0,"SPECMTS3","4932","SPECMTS3","bem2",0.858605682864977,-28.0346979274599,0.0968292398902408,0.46905,0.0200379581597449,0.0416,0.00197591557961717,NA,NA,NA
"SPE01500606","fet3","4932",1.01192,0.500253,0.621448,0,"SPECMTS3","4932","SPECMTS3","fet3",0.917788611745535,-40.0691412085149,0.148118154141358,0.6756,0.0171859710427223,0.041,0.00129261114008343,NA,NA,NA
"SPE01500606","med2","4932",1.00925,0.398083,0.69066,0,"SPECMTS3","4932","SPECMTS3","med2",0.890149436415156,-42.2433521810339,0.0972578359896806,0.5433,0.0188982726821757,0.0411,0.000960494109940593,NA,NA,NA
"SPE01500606","rad23","4932",1.00911,0.468368,0.640838,0,"SPECMTS3","4932","SPECMTS3","rad23",0.90277373545293,-49.4629154276636,0.124636990487544,0.6914,0.0215609312633221,0.0407,0.000819909590379546,NA,NA,NA
"SPE01500606","srl3","4932",1.00541,0.313169,0.754288,0,"SPECMTS3","4932","SPECMTS3","srl3",0.916832039071142,-54.6059885055007,0.119853552745332,0.6938,0.0172617454718297,0.0421,0.00191903099407203,NA,NA,NA
"SPE01500606","vps35","4932",1.00813,0.406036,0.687468,0,"SPECMTS3","4932","SPECMTS3","vps35",0.909109362683071,-47.8705883428679,0.120993141987828,0.68615,0.0193395591955017,0.0416,0.00140604560900215,NA,NA,NA
"SPE01500606","bck1","4932",1.00981,0.49706,0.6194,0,"SPECMTS3","4932","SPECMTS3","bck1",0.91652109997617,-48.7815971706848,0.140748366271622,0.6921,0.0180345950412566,0.0402,0.00119085023824706,NA,NA,NA
"SPE01500606","faa2","4932",1.02118,1.15024,0.250626,0,"SPECMTS3","4932","SPECMTS3","faa2",0.913096640237638,-52.4543431972062,0.126394402877119,0.66685,0.0180231474829398,0.0405,0.00125759136463873,NA,NA,NA
"SPE01500606","lat1","4932",1.01031,0.512804,0.614384,0,"SPECMTS3","4932","SPECMTS3","lat1",0.916892768767118,-47.2470921236347,0.143364706476517,0.6561,0.0168155304732142,0.0404,0.00132336071574771,NA,NA,NA
"SPE01500606","qcr8","4932",1.00775,0.319985,0.75048,0,"SPECMTS3","4932","SPECMTS3","qcr8",0.857813743787505,-39.7142252182643,0.132009082116727,0.64845,0.0291784496668839,0.0396,0.00148473975122153,NA,NA,NA
