"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.7134,"Lopac","smi1"
1,1,1,"B",0.6805,"Lopac","smi1"
1,1,1,"C",0.7049,"Lopac","smi1"
1,1,1,"D",0.729,"Lopac","smi1"
1,1,1,"E",0.7166,"Lopac","smi1"
1,1,1,"F",0.6592,"Lopac","smi1"
1,1,1,"G",0.6814,"Lopac","smi1"
1,1,1,"H",0.6924,"Lopac","smi1"
1,1,2,"A",0.6912,"Lopac","smi1"
1,1,2,"B",0.732,"Lopac","smi1"
1,1,2,"C",0.7288,"Lopac","smi1"
1,1,2,"D",0.7234,"Lopac","smi1"
1,1,2,"E",0.7068,"Lopac","smi1"
1,1,2,"F",0.6976,"Lopac","smi1"
1,1,2,"G",0.6903,"Lopac","smi1"
1,1,2,"H",0.6761,"Lopac","smi1"
1,1,3,"A",0.6978,"Lopac","smi1"
1,1,3,"B",0.7377,"Lopac","smi1"
1,1,3,"C",0.7057,"Lopac","smi1"
1,1,3,"D",0.7039,"Lopac","smi1"
1,1,3,"E",0.7019,"Lopac","smi1"
1,1,3,"F",0.7059,"Lopac","smi1"
1,1,3,"G",0.6804,"Lopac","smi1"
1,1,3,"H",0.685,"Lopac","smi1"
1,1,4,"A",0.6563,"Lopac","smi1"
1,1,4,"B",0.732,"Lopac","smi1"
1,1,4,"C",0.6834,"Lopac","smi1"
1,1,4,"D",0.7071,"Lopac","smi1"
1,1,4,"E",0.6975,"Lopac","smi1"
1,1,4,"F",0.7026,"Lopac","smi1"
1,1,4,"G",0.7017,"Lopac","smi1"
1,1,4,"H",0.6416,"Lopac","smi1"
1,1,5,"A",0.6537,"Lopac","smi1"
1,1,5,"B",0.7152,"Lopac","smi1"
1,1,5,"C",0.6967,"Lopac","smi1"
1,1,5,"D",0.7053,"Lopac","smi1"
1,1,5,"E",0.7114,"Lopac","smi1"
1,1,5,"F",0.5657,"Lopac","smi1"
1,1,5,"G",0.6761,"Lopac","smi1"
1,1,5,"H",0.6389,"Lopac","smi1"
1,1,6,"A",0.6578,"Lopac","smi1"
1,1,6,"B",0.7239,"Lopac","smi1"
1,1,6,"C",0.6918,"Lopac","smi1"
1,1,6,"D",0.7077,"Lopac","smi1"
1,1,6,"E",0.7066,"Lopac","smi1"
1,1,6,"F",0.7076,"Lopac","smi1"
1,1,6,"G",0.7054,"Lopac","smi1"
1,1,6,"H",0.6476,"Lopac","smi1"
1,1,7,"A",0.6515,"Lopac","smi1"
1,1,7,"B",0.6984,"Lopac","smi1"
1,1,7,"C",0.6736,"Lopac","smi1"
1,1,7,"D",0.711,"Lopac","smi1"
1,1,7,"E",0.6727,"Lopac","smi1"
1,1,7,"F",0.6737,"Lopac","smi1"
1,1,7,"G",0.7099,"Lopac","smi1"
1,1,7,"H",0.1079,"Lopac","smi1"
1,1,8,"A",0.6149,"Lopac","smi1"
1,1,8,"B",0.664,"Lopac","smi1"
1,1,8,"C",0.6546,"Lopac","smi1"
1,1,8,"D",0.6394,"Lopac","smi1"
1,1,8,"E",0.6524,"Lopac","smi1"
1,1,8,"F",0.67,"Lopac","smi1"
1,1,8,"G",0.6641,"Lopac","smi1"
1,1,8,"H",0.613,"Lopac","smi1"
1,1,9,"A",0.6233,"Lopac","smi1"
1,1,9,"B",0.631,"Lopac","smi1"
1,1,9,"C",0.6171,"Lopac","smi1"
1,1,9,"D",0.6373,"Lopac","smi1"
1,1,9,"E",0.5977,"Lopac","smi1"
1,1,9,"F",0.6436,"Lopac","smi1"
1,1,9,"G",0.6469,"Lopac","smi1"
1,1,9,"H",0.5993,"Lopac","smi1"
1,1,10,"A",0.6104,"Lopac","smi1"
1,1,10,"B",0.5846,"Lopac","smi1"
1,1,10,"C",0.6107,"Lopac","smi1"
1,1,10,"D",0.6067,"Lopac","smi1"
1,1,10,"E",0.6238,"Lopac","smi1"
1,1,10,"F",0.6103,"Lopac","smi1"
1,1,10,"G",0.5686,"Lopac","smi1"
1,1,10,"H",0.5907,"Lopac","smi1"
1,1,11,"A",0.5756,"Lopac","smi1"
1,1,11,"B",0.5812,"Lopac","smi1"
1,1,11,"C",0.6486,"Lopac","smi1"
1,1,11,"D",0.6117,"Lopac","smi1"
1,1,11,"E",0.6396,"Lopac","smi1"
1,1,11,"F",0.6025,"Lopac","smi1"
1,1,11,"G",0.6168,"Lopac","smi1"
1,1,11,"H",0.5723,"Lopac","smi1"
1,1,12,"A",0.6685,"Lopac","smi1"
1,1,12,"B",0.0381,"Lopac","smi1"
1,1,12,"C",0.6726,"Lopac","smi1"
1,1,12,"D",0.0395,"Lopac","smi1"
1,1,12,"E",0.6619,"Lopac","smi1"
1,1,12,"F",0.0373,"Lopac","smi1"
1,1,12,"G",0.6538,"Lopac","smi1"
1,1,12,"H",0.04,"Lopac","smi1"
2,1,1,"A",0.6606,"Lopac","smi1"
2,1,1,"B",0.7176,"Lopac","smi1"
2,1,1,"C",0.6975,"Lopac","smi1"
2,1,1,"D",0.6885,"Lopac","smi1"
2,1,1,"E",0.7048,"Lopac","smi1"
2,1,1,"F",0.6898,"Lopac","smi1"
2,1,1,"G",0.7019,"Lopac","smi1"
2,1,1,"H",0.6718,"Lopac","smi1"
2,1,2,"A",0.7251,"Lopac","smi1"
2,1,2,"B",0.6962,"Lopac","smi1"
2,1,2,"C",0.6608,"Lopac","smi1"
2,1,2,"D",0.6659,"Lopac","smi1"
2,1,2,"E",0.6609,"Lopac","smi1"
2,1,2,"F",0.6621,"Lopac","smi1"
2,1,2,"G",0.6625,"Lopac","smi1"
2,1,2,"H",0.6734,"Lopac","smi1"
2,1,3,"A",0.7368,"Lopac","smi1"
2,1,3,"B",0.6884,"Lopac","smi1"
2,1,3,"C",0.6636,"Lopac","smi1"
2,1,3,"D",0.6669,"Lopac","smi1"
2,1,3,"E",0.674,"Lopac","smi1"
2,1,3,"F",0.66,"Lopac","smi1"
2,1,3,"G",0.6621,"Lopac","smi1"
2,1,3,"H",0.679,"Lopac","smi1"
2,1,4,"A",0.7184,"Lopac","smi1"
2,1,4,"B",0.6913,"Lopac","smi1"
2,1,4,"C",0.6585,"Lopac","smi1"
2,1,4,"D",0.6716,"Lopac","smi1"
2,1,4,"E",0.67,"Lopac","smi1"
2,1,4,"F",0.6688,"Lopac","smi1"
2,1,4,"G",0.6632,"Lopac","smi1"
2,1,4,"H",0.6731,"Lopac","smi1"
2,1,5,"A",0.7122,"Lopac","smi1"
2,1,5,"B",0.6922,"Lopac","smi1"
2,1,5,"C",0.6758,"Lopac","smi1"
2,1,5,"D",0.6856,"Lopac","smi1"
2,1,5,"E",0.672,"Lopac","smi1"
2,1,5,"F",0.5618,"Lopac","smi1"
2,1,5,"G",0.6663,"Lopac","smi1"
2,1,5,"H",0.681,"Lopac","smi1"
2,1,6,"A",0.7115,"Lopac","smi1"
2,1,6,"B",0.6898,"Lopac","smi1"
2,1,6,"C",0.6806,"Lopac","smi1"
2,1,6,"D",0.6832,"Lopac","smi1"
2,1,6,"E",0.6783,"Lopac","smi1"
2,1,6,"F",0.6801,"Lopac","smi1"
2,1,6,"G",0.6789,"Lopac","smi1"
2,1,6,"H",0.6731,"Lopac","smi1"
2,1,7,"A",0.7175,"Lopac","smi1"
2,1,7,"B",0.7167,"Lopac","smi1"
2,1,7,"C",0.6737,"Lopac","smi1"
2,1,7,"D",0.6877,"Lopac","smi1"
2,1,7,"E",0.696,"Lopac","smi1"
2,1,7,"F",0.6797,"Lopac","smi1"
2,1,7,"G",0.6762,"Lopac","smi1"
2,1,7,"H",0.1178,"Lopac","smi1"
2,1,8,"A",0.7052,"Lopac","smi1"
2,1,8,"B",0.6965,"Lopac","smi1"
2,1,8,"C",0.6787,"Lopac","smi1"
2,1,8,"D",0.6774,"Lopac","smi1"
2,1,8,"E",0.6836,"Lopac","smi1"
2,1,8,"F",0.6845,"Lopac","smi1"
2,1,8,"G",0.6734,"Lopac","smi1"
2,1,8,"H",0.6836,"Lopac","smi1"
2,1,9,"A",0.693,"Lopac","smi1"
2,1,9,"B",0.7049,"Lopac","smi1"
2,1,9,"C",0.682,"Lopac","smi1"
2,1,9,"D",0.6948,"Lopac","smi1"
2,1,9,"E",0.6395,"Lopac","smi1"
2,1,9,"F",0.6842,"Lopac","smi1"
2,1,9,"G",0.6883,"Lopac","smi1"
2,1,9,"H",0.676,"Lopac","smi1"
2,1,10,"A",0.693,"Lopac","smi1"
2,1,10,"B",0.6821,"Lopac","smi1"
2,1,10,"C",0.6706,"Lopac","smi1"
2,1,10,"D",0.6806,"Lopac","smi1"
2,1,10,"E",0.6777,"Lopac","smi1"
2,1,10,"F",0.6724,"Lopac","smi1"
2,1,10,"G",0.668,"Lopac","smi1"
2,1,10,"H",0.6752,"Lopac","smi1"
2,1,11,"A",0.6957,"Lopac","smi1"
2,1,11,"B",0.6892,"Lopac","smi1"
2,1,11,"C",0.6746,"Lopac","smi1"
2,1,11,"D",0.6683,"Lopac","smi1"
2,1,11,"E",0.6719,"Lopac","smi1"
2,1,11,"F",0.6784,"Lopac","smi1"
2,1,11,"G",0.6669,"Lopac","smi1"
2,1,11,"H",0.6808,"Lopac","smi1"
2,1,12,"A",0.6641,"Lopac","smi1"
2,1,12,"B",0.0382,"Lopac","smi1"
2,1,12,"C",0.6766,"Lopac","smi1"
2,1,12,"D",0.0395,"Lopac","smi1"
2,1,12,"E",0.6966,"Lopac","smi1"
2,1,12,"F",0.0396,"Lopac","smi1"
2,1,12,"G",0.694,"Lopac","smi1"
2,1,12,"H",0.0536,"Lopac","smi1"
