"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.6747,"Lopac","GAS1"
1,15,1,"B",0.6767,"Lopac","GAS1"
1,15,1,"C",0.6711,"Lopac","GAS1"
1,15,1,"D",0.6715,"Lopac","GAS1"
1,15,1,"E",0.6813,"Lopac","GAS1"
1,15,1,"F",0.6782,"Lopac","GAS1"
1,15,1,"G",0.6675,"Lopac","GAS1"
1,15,1,"H",0.6829,"Lopac","GAS1"
1,15,2,"A",0.6703,"Lopac","GAS1"
1,15,2,"B",0.6898,"Lopac","GAS1"
1,15,2,"C",0.6814,"Lopac","GAS1"
1,15,2,"D",0.6919,"Lopac","GAS1"
1,15,2,"E",0.6823,"Lopac","GAS1"
1,15,2,"F",0.6799,"Lopac","GAS1"
1,15,2,"G",0.677,"Lopac","GAS1"
1,15,2,"H",0.6834,"Lopac","GAS1"
1,15,3,"A",0.6772,"Lopac","GAS1"
1,15,3,"B",0.7049,"Lopac","GAS1"
1,15,3,"C",0.6852,"Lopac","GAS1"
1,15,3,"D",0.6847,"Lopac","GAS1"
1,15,3,"E",0.6785,"Lopac","GAS1"
1,15,3,"F",0.6948,"Lopac","GAS1"
1,15,3,"G",0.6799,"Lopac","GAS1"
1,15,3,"H",0.6906,"Lopac","GAS1"
1,15,4,"A",0.6719,"Lopac","GAS1"
1,15,4,"B",0.685,"Lopac","GAS1"
1,15,4,"C",0.6864,"Lopac","GAS1"
1,15,4,"D",0.6821,"Lopac","GAS1"
1,15,4,"E",0.6927,"Lopac","GAS1"
1,15,4,"F",0.693,"Lopac","GAS1"
1,15,4,"G",0.6855,"Lopac","GAS1"
1,15,4,"H",0.6881,"Lopac","GAS1"
1,15,5,"A",0.6748,"Lopac","GAS1"
1,15,5,"B",0.6863,"Lopac","GAS1"
1,15,5,"C",0.6892,"Lopac","GAS1"
1,15,5,"D",0.6875,"Lopac","GAS1"
1,15,5,"E",0.6666,"Lopac","GAS1"
1,15,5,"F",0.6986,"Lopac","GAS1"
1,15,5,"G",0.6872,"Lopac","GAS1"
1,15,5,"H",0.7025,"Lopac","GAS1"
1,15,6,"A",0.6778,"Lopac","GAS1"
1,15,6,"B",0.6886,"Lopac","GAS1"
1,15,6,"C",0.6888,"Lopac","GAS1"
1,15,6,"D",0.673,"Lopac","GAS1"
1,15,6,"E",0.694,"Lopac","GAS1"
1,15,6,"F",0.6955,"Lopac","GAS1"
1,15,6,"G",0.6871,"Lopac","GAS1"
1,15,6,"H",0.6886,"Lopac","GAS1"
1,15,7,"A",0.6838,"Lopac","GAS1"
1,15,7,"B",0.6983,"Lopac","GAS1"
1,15,7,"C",0.696,"Lopac","GAS1"
1,15,7,"D",0.6885,"Lopac","GAS1"
1,15,7,"E",0.6962,"Lopac","GAS1"
1,15,7,"F",0.7051,"Lopac","GAS1"
1,15,7,"G",0.6856,"Lopac","GAS1"
1,15,7,"H",0.6951,"Lopac","GAS1"
1,15,8,"A",0.6811,"Lopac","GAS1"
1,15,8,"B",0.6945,"Lopac","GAS1"
1,15,8,"C",0.698,"Lopac","GAS1"
1,15,8,"D",0.6644,"Lopac","GAS1"
1,15,8,"E",0.686,"Lopac","GAS1"
1,15,8,"F",0.707,"Lopac","GAS1"
1,15,8,"G",0.6955,"Lopac","GAS1"
1,15,8,"H",0.702,"Lopac","GAS1"
1,15,9,"A",0.6839,"Lopac","GAS1"
1,15,9,"B",0.6971,"Lopac","GAS1"
1,15,9,"C",0.6793,"Lopac","GAS1"
1,15,9,"D",0.6967,"Lopac","GAS1"
1,15,9,"E",0.7066,"Lopac","GAS1"
1,15,9,"F",0.7119,"Lopac","GAS1"
1,15,9,"G",0.6904,"Lopac","GAS1"
1,15,9,"H",0.7027,"Lopac","GAS1"
1,15,10,"A",0.6692,"Lopac","GAS1"
1,15,10,"B",0.6957,"Lopac","GAS1"
1,15,10,"C",0.691,"Lopac","GAS1"
1,15,10,"D",0.6887,"Lopac","GAS1"
1,15,10,"E",0.6884,"Lopac","GAS1"
1,15,10,"F",0.6986,"Lopac","GAS1"
1,15,10,"G",0.6873,"Lopac","GAS1"
1,15,10,"H",0.6974,"Lopac","GAS1"
1,15,11,"A",0.6843,"Lopac","GAS1"
1,15,11,"B",0.6944,"Lopac","GAS1"
1,15,11,"C",0.6838,"Lopac","GAS1"
1,15,11,"D",0.6825,"Lopac","GAS1"
1,15,11,"E",0.6935,"Lopac","GAS1"
1,15,11,"F",0.7049,"Lopac","GAS1"
1,15,11,"G",0.6901,"Lopac","GAS1"
1,15,11,"H",0.7045,"Lopac","GAS1"
1,15,12,"A",0.6839,"Lopac","GAS1"
1,15,12,"B",0.0395,"Lopac","GAS1"
1,15,12,"C",0.6924,"Lopac","GAS1"
1,15,12,"D",0.041,"Lopac","GAS1"
1,15,12,"E",0.6997,"Lopac","GAS1"
1,15,12,"F",0.0384,"Lopac","GAS1"
1,15,12,"G",0.6895,"Lopac","GAS1"
1,15,12,"H",0.0407,"Lopac","GAS1"
2,15,1,"A",0.6772,"Lopac","GAS1"
2,15,1,"B",0.6918,"Lopac","GAS1"
2,15,1,"C",0.6845,"Lopac","GAS1"
2,15,1,"D",0.6775,"Lopac","GAS1"
2,15,1,"E",0.6824,"Lopac","GAS1"
2,15,1,"F",0.6881,"Lopac","GAS1"
2,15,1,"G",0.6727,"Lopac","GAS1"
2,15,1,"H",0.6809,"Lopac","GAS1"
2,15,2,"A",0.6746,"Lopac","GAS1"
2,15,2,"B",0.7025,"Lopac","GAS1"
2,15,2,"C",0.6847,"Lopac","GAS1"
2,15,2,"D",0.6937,"Lopac","GAS1"
2,15,2,"E",0.6643,"Lopac","GAS1"
2,15,2,"F",0.6815,"Lopac","GAS1"
2,15,2,"G",0.6775,"Lopac","GAS1"
2,15,2,"H",0.6949,"Lopac","GAS1"
2,15,3,"A",0.6916,"Lopac","GAS1"
2,15,3,"B",0.6969,"Lopac","GAS1"
2,15,3,"C",0.6835,"Lopac","GAS1"
2,15,3,"D",0.6928,"Lopac","GAS1"
2,15,3,"E",0.676,"Lopac","GAS1"
2,15,3,"F",0.6874,"Lopac","GAS1"
2,15,3,"G",0.6813,"Lopac","GAS1"
2,15,3,"H",0.6822,"Lopac","GAS1"
2,15,4,"A",0.6769,"Lopac","GAS1"
2,15,4,"B",0.6973,"Lopac","GAS1"
2,15,4,"C",0.6875,"Lopac","GAS1"
2,15,4,"D",0.6913,"Lopac","GAS1"
2,15,4,"E",0.6888,"Lopac","GAS1"
2,15,4,"F",0.4544,"Lopac","GAS1"
2,15,4,"G",0.6759,"Lopac","GAS1"
2,15,4,"H",0.6934,"Lopac","GAS1"
2,15,5,"A",0.6815,"Lopac","GAS1"
2,15,5,"B",0.694,"Lopac","GAS1"
2,15,5,"C",0.6841,"Lopac","GAS1"
2,15,5,"D",0.6906,"Lopac","GAS1"
2,15,5,"E",0.5803,"Lopac","GAS1"
2,15,5,"F",0.7048,"Lopac","GAS1"
2,15,5,"G",0.6814,"Lopac","GAS1"
2,15,5,"H",0.6969,"Lopac","GAS1"
2,15,6,"A",0.6786,"Lopac","GAS1"
2,15,6,"B",0.6775,"Lopac","GAS1"
2,15,6,"C",0.6854,"Lopac","GAS1"
2,15,6,"D",0.6959,"Lopac","GAS1"
2,15,6,"E",0.6844,"Lopac","GAS1"
2,15,6,"F",0.704,"Lopac","GAS1"
2,15,6,"G",0.682,"Lopac","GAS1"
2,15,6,"H",0.6982,"Lopac","GAS1"
2,15,7,"A",0.6801,"Lopac","GAS1"
2,15,7,"B",0.7011,"Lopac","GAS1"
2,15,7,"C",0.7001,"Lopac","GAS1"
2,15,7,"D",0.6984,"Lopac","GAS1"
2,15,7,"E",0.6932,"Lopac","GAS1"
2,15,7,"F",0.7088,"Lopac","GAS1"
2,15,7,"G",0.6862,"Lopac","GAS1"
2,15,7,"H",0.7023,"Lopac","GAS1"
2,15,8,"A",0.6777,"Lopac","GAS1"
2,15,8,"B",0.6945,"Lopac","GAS1"
2,15,8,"C",0.6901,"Lopac","GAS1"
2,15,8,"D",0.5796,"Lopac","GAS1"
2,15,8,"E",0.6946,"Lopac","GAS1"
2,15,8,"F",0.6949,"Lopac","GAS1"
2,15,8,"G",0.6919,"Lopac","GAS1"
2,15,8,"H",0.7025,"Lopac","GAS1"
2,15,9,"A",0.6853,"Lopac","GAS1"
2,15,9,"B",0.6964,"Lopac","GAS1"
2,15,9,"C",0.6844,"Lopac","GAS1"
2,15,9,"D",0.6871,"Lopac","GAS1"
2,15,9,"E",0.6979,"Lopac","GAS1"
2,15,9,"F",0.7169,"Lopac","GAS1"
2,15,9,"G",0.6973,"Lopac","GAS1"
2,15,9,"H",0.7102,"Lopac","GAS1"
2,15,10,"A",0.664,"Lopac","GAS1"
2,15,10,"B",0.6901,"Lopac","GAS1"
2,15,10,"C",0.6821,"Lopac","GAS1"
2,15,10,"D",0.7024,"Lopac","GAS1"
2,15,10,"E",0.6848,"Lopac","GAS1"
2,15,10,"F",0.7105,"Lopac","GAS1"
2,15,10,"G",0.6844,"Lopac","GAS1"
2,15,10,"H",0.6769,"Lopac","GAS1"
2,15,11,"A",0.6805,"Lopac","GAS1"
2,15,11,"B",0.6892,"Lopac","GAS1"
2,15,11,"C",0.6814,"Lopac","GAS1"
2,15,11,"D",0.6832,"Lopac","GAS1"
2,15,11,"E",0.6951,"Lopac","GAS1"
2,15,11,"F",0.6976,"Lopac","GAS1"
2,15,11,"G",0.6857,"Lopac","GAS1"
2,15,11,"H",0.7017,"Lopac","GAS1"
2,15,12,"A",0.6953,"Lopac","GAS1"
2,15,12,"B",0.0408,"Lopac","GAS1"
2,15,12,"C",0.6902,"Lopac","GAS1"
2,15,12,"D",0.0394,"Lopac","GAS1"
2,15,12,"E",0.7007,"Lopac","GAS1"
2,15,12,"F",0.0378,"Lopac","GAS1"
2,15,12,"G",0.6905,"Lopac","GAS1"
2,15,12,"H",0.0442,"Lopac","GAS1"
