"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6044,"SPECMTS3","doa4"
1,7,1,"B",0.6419,"SPECMTS3","doa4"
1,7,1,"C",0.6536,"SPECMTS3","doa4"
1,7,1,"D",0.6487,"SPECMTS3","doa4"
1,7,1,"E",0.6407,"SPECMTS3","doa4"
1,7,1,"F",0.6033,"SPECMTS3","doa4"
1,7,1,"G",0.6304,"SPECMTS3","doa4"
1,7,1,"H",0.6082,"SPECMTS3","doa4"
1,7,2,"A",0.6338,"SPECMTS3","doa4"
1,7,2,"B",0.6681,"SPECMTS3","doa4"
1,7,2,"C",0.6858,"SPECMTS3","doa4"
1,7,2,"D",0.6715,"SPECMTS3","doa4"
1,7,2,"E",0.6553,"SPECMTS3","doa4"
1,7,2,"F",0.6591,"SPECMTS3","doa4"
1,7,2,"G",0.6386,"SPECMTS3","doa4"
1,7,2,"H",0.6303,"SPECMTS3","doa4"
1,7,3,"A",0.6204,"SPECMTS3","doa4"
1,7,3,"B",0.6704,"SPECMTS3","doa4"
1,7,3,"C",0.6545,"SPECMTS3","doa4"
1,7,3,"D",0.3827,"SPECMTS3","doa4"
1,7,3,"E",0.6722,"SPECMTS3","doa4"
1,7,3,"F",0.6335,"SPECMTS3","doa4"
1,7,3,"G",0.6167,"SPECMTS3","doa4"
1,7,3,"H",0.6385,"SPECMTS3","doa4"
1,7,4,"A",0.6323,"SPECMTS3","doa4"
1,7,4,"B",0.6567,"SPECMTS3","doa4"
1,7,4,"C",0.6696,"SPECMTS3","doa4"
1,7,4,"D",0.683,"SPECMTS3","doa4"
1,7,4,"E",0.6633,"SPECMTS3","doa4"
1,7,4,"F",0.6525,"SPECMTS3","doa4"
1,7,4,"G",0.6469,"SPECMTS3","doa4"
1,7,4,"H",0.6365,"SPECMTS3","doa4"
1,7,5,"A",0.6449,"SPECMTS3","doa4"
1,7,5,"B",0.6834,"SPECMTS3","doa4"
1,7,5,"C",0.0432,"SPECMTS3","doa4"
1,7,5,"D",0.6879,"SPECMTS3","doa4"
1,7,5,"E",0.6374,"SPECMTS3","doa4"
1,7,5,"F",0.6555,"SPECMTS3","doa4"
1,7,5,"G",0.6431,"SPECMTS3","doa4"
1,7,5,"H",0.0558,"SPECMTS3","doa4"
1,7,6,"A",0.6271,"SPECMTS3","doa4"
1,7,6,"B",0.5624,"SPECMTS3","doa4"
1,7,6,"C",0.6593,"SPECMTS3","doa4"
1,7,6,"D",0.6681,"SPECMTS3","doa4"
1,7,6,"E",0.6428,"SPECMTS3","doa4"
1,7,6,"F",0.0723,"SPECMTS3","doa4"
1,7,6,"G",0.6428,"SPECMTS3","doa4"
1,7,6,"H",0.5571,"SPECMTS3","doa4"
1,7,7,"A",0.6463,"SPECMTS3","doa4"
1,7,7,"B",0.662,"SPECMTS3","doa4"
1,7,7,"C",0.6855,"SPECMTS3","doa4"
1,7,7,"D",0.6479,"SPECMTS3","doa4"
1,7,7,"E",0.0446,"SPECMTS3","doa4"
1,7,7,"F",0.6275,"SPECMTS3","doa4"
1,7,7,"G",0.6398,"SPECMTS3","doa4"
1,7,7,"H",0.6103,"SPECMTS3","doa4"
1,7,8,"A",0.6491,"SPECMTS3","doa4"
1,7,8,"B",0.6663,"SPECMTS3","doa4"
1,7,8,"C",0.6019,"SPECMTS3","doa4"
1,7,8,"D",0.5691,"SPECMTS3","doa4"
1,7,8,"E",0.6475,"SPECMTS3","doa4"
1,7,8,"F",0.6231,"SPECMTS3","doa4"
1,7,8,"G",0.6535,"SPECMTS3","doa4"
1,7,8,"H",0.6087,"SPECMTS3","doa4"
1,7,9,"A",0.6252,"SPECMTS3","doa4"
1,7,9,"B",0.6395,"SPECMTS3","doa4"
1,7,9,"C",0.6611,"SPECMTS3","doa4"
1,7,9,"D",0.6425,"SPECMTS3","doa4"
1,7,9,"E",0.6469,"SPECMTS3","doa4"
1,7,9,"F",0.6381,"SPECMTS3","doa4"
1,7,9,"G",0.6528,"SPECMTS3","doa4"
1,7,9,"H",0.6331,"SPECMTS3","doa4"
1,7,10,"A",0.6428,"SPECMTS3","doa4"
1,7,10,"B",0.6584,"SPECMTS3","doa4"
1,7,10,"C",0.6486,"SPECMTS3","doa4"
1,7,10,"D",0.6475,"SPECMTS3","doa4"
1,7,10,"E",0.6375,"SPECMTS3","doa4"
1,7,10,"F",0.6497,"SPECMTS3","doa4"
1,7,10,"G",0.0389,"SPECMTS3","doa4"
1,7,10,"H",0.3629,"SPECMTS3","doa4"
1,7,11,"A",0.6387,"SPECMTS3","doa4"
1,7,11,"B",0.0394,"SPECMTS3","doa4"
1,7,11,"C",0.6505,"SPECMTS3","doa4"
1,7,11,"D",0.6399,"SPECMTS3","doa4"
1,7,11,"E",0.6277,"SPECMTS3","doa4"
1,7,11,"F",0.6327,"SPECMTS3","doa4"
1,7,11,"G",0.625,"SPECMTS3","doa4"
1,7,11,"H",0.6129,"SPECMTS3","doa4"
1,7,12,"A",0.6042,"SPECMTS3","doa4"
1,7,12,"B",0.0391,"SPECMTS3","doa4"
1,7,12,"C",0.6257,"SPECMTS3","doa4"
1,7,12,"D",0.0397,"SPECMTS3","doa4"
1,7,12,"E",0.6211,"SPECMTS3","doa4"
1,7,12,"F",0.0399,"SPECMTS3","doa4"
1,7,12,"G",0.6202,"SPECMTS3","doa4"
1,7,12,"H",0.0405,"SPECMTS3","doa4"
2,7,1,"A",0.6081,"SPECMTS3","doa4"
2,7,1,"B",0.6527,"SPECMTS3","doa4"
2,7,1,"C",0.6528,"SPECMTS3","doa4"
2,7,1,"D",0.6566,"SPECMTS3","doa4"
2,7,1,"E",0.6289,"SPECMTS3","doa4"
2,7,1,"F",0.6203,"SPECMTS3","doa4"
2,7,1,"G",0.6325,"SPECMTS3","doa4"
2,7,1,"H",0.6227,"SPECMTS3","doa4"
2,7,2,"A",0.6186,"SPECMTS3","doa4"
2,7,2,"B",0.6529,"SPECMTS3","doa4"
2,7,2,"C",0.6699,"SPECMTS3","doa4"
2,7,2,"D",0.6632,"SPECMTS3","doa4"
2,7,2,"E",0.6413,"SPECMTS3","doa4"
2,7,2,"F",0.6579,"SPECMTS3","doa4"
2,7,2,"G",0.6606,"SPECMTS3","doa4"
2,7,2,"H",0.5827,"SPECMTS3","doa4"
2,7,3,"A",0.633,"SPECMTS3","doa4"
2,7,3,"B",0.659,"SPECMTS3","doa4"
2,7,3,"C",0.651,"SPECMTS3","doa4"
2,7,3,"D",0.3902,"SPECMTS3","doa4"
2,7,3,"E",0.6522,"SPECMTS3","doa4"
2,7,3,"F",0.6511,"SPECMTS3","doa4"
2,7,3,"G",0.6297,"SPECMTS3","doa4"
2,7,3,"H",0.6406,"SPECMTS3","doa4"
2,7,4,"A",0.6365,"SPECMTS3","doa4"
2,7,4,"B",0.641,"SPECMTS3","doa4"
2,7,4,"C",0.6685,"SPECMTS3","doa4"
2,7,4,"D",0.6787,"SPECMTS3","doa4"
2,7,4,"E",0.6605,"SPECMTS3","doa4"
2,7,4,"F",0.6588,"SPECMTS3","doa4"
2,7,4,"G",0.6536,"SPECMTS3","doa4"
2,7,4,"H",0.6412,"SPECMTS3","doa4"
2,7,5,"A",0.6554,"SPECMTS3","doa4"
2,7,5,"B",0.6818,"SPECMTS3","doa4"
2,7,5,"C",0.0438,"SPECMTS3","doa4"
2,7,5,"D",0.6762,"SPECMTS3","doa4"
2,7,5,"E",0.6359,"SPECMTS3","doa4"
2,7,5,"F",0.662,"SPECMTS3","doa4"
2,7,5,"G",0.671,"SPECMTS3","doa4"
2,7,5,"H",0.0562,"SPECMTS3","doa4"
2,7,6,"A",0.6314,"SPECMTS3","doa4"
2,7,6,"B",0.5769,"SPECMTS3","doa4"
2,7,6,"C",0.6511,"SPECMTS3","doa4"
2,7,6,"D",0.6845,"SPECMTS3","doa4"
2,7,6,"E",0.6597,"SPECMTS3","doa4"
2,7,6,"F",0.0806,"SPECMTS3","doa4"
2,7,6,"G",0.6502,"SPECMTS3","doa4"
2,7,6,"H",0.5725,"SPECMTS3","doa4"
2,7,7,"A",0.6504,"SPECMTS3","doa4"
2,7,7,"B",0.6544,"SPECMTS3","doa4"
2,7,7,"C",0.6796,"SPECMTS3","doa4"
2,7,7,"D",0.6422,"SPECMTS3","doa4"
2,7,7,"E",0.0456,"SPECMTS3","doa4"
2,7,7,"F",0.6293,"SPECMTS3","doa4"
2,7,7,"G",0.6321,"SPECMTS3","doa4"
2,7,7,"H",0.6384,"SPECMTS3","doa4"
2,7,8,"A",0.6477,"SPECMTS3","doa4"
2,7,8,"B",0.6644,"SPECMTS3","doa4"
2,7,8,"C",0.6085,"SPECMTS3","doa4"
2,7,8,"D",0.5826,"SPECMTS3","doa4"
2,7,8,"E",0.6566,"SPECMTS3","doa4"
2,7,8,"F",0.6282,"SPECMTS3","doa4"
2,7,8,"G",0.6573,"SPECMTS3","doa4"
2,7,8,"H",0.6285,"SPECMTS3","doa4"
2,7,9,"A",0.6186,"SPECMTS3","doa4"
2,7,9,"B",0.6383,"SPECMTS3","doa4"
2,7,9,"C",0.6566,"SPECMTS3","doa4"
2,7,9,"D",0.6574,"SPECMTS3","doa4"
2,7,9,"E",0.6543,"SPECMTS3","doa4"
2,7,9,"F",0.6529,"SPECMTS3","doa4"
2,7,9,"G",0.6614,"SPECMTS3","doa4"
2,7,9,"H",0.6426,"SPECMTS3","doa4"
2,7,10,"A",0.6432,"SPECMTS3","doa4"
2,7,10,"B",0.6607,"SPECMTS3","doa4"
2,7,10,"C",0.659,"SPECMTS3","doa4"
2,7,10,"D",0.6563,"SPECMTS3","doa4"
2,7,10,"E",0.6523,"SPECMTS3","doa4"
2,7,10,"F",0.6533,"SPECMTS3","doa4"
2,7,10,"G",0.0393,"SPECMTS3","doa4"
2,7,10,"H",0.3709,"SPECMTS3","doa4"
2,7,11,"A",0.6564,"SPECMTS3","doa4"
2,7,11,"B",0.0403,"SPECMTS3","doa4"
2,7,11,"C",0.6498,"SPECMTS3","doa4"
2,7,11,"D",0.6435,"SPECMTS3","doa4"
2,7,11,"E",0.6383,"SPECMTS3","doa4"
2,7,11,"F",0.6379,"SPECMTS3","doa4"
2,7,11,"G",0.6428,"SPECMTS3","doa4"
2,7,11,"H",0.6139,"SPECMTS3","doa4"
2,7,12,"A",0.6049,"SPECMTS3","doa4"
2,7,12,"B",0.04,"SPECMTS3","doa4"
2,7,12,"C",0.629,"SPECMTS3","doa4"
2,7,12,"D",0.0405,"SPECMTS3","doa4"
2,7,12,"E",0.6227,"SPECMTS3","doa4"
2,7,12,"F",0.0398,"SPECMTS3","doa4"
2,7,12,"G",0.6282,"SPECMTS3","doa4"
2,7,12,"H",0.0406,"SPECMTS3","doa4"
