"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503604",-0.779327,-0.779327,0,0.456302,0.983433,0
"SPE01503639",-0.381902,-0.381902,0,0.702916,0.991798,0
"SPE01500646",0.403197,0.403197,0,0.686918,1.00862,0
"SPE01500606",-5.99817,-5.99817,0,2.47666e-08,0.871294,0
"SPE01503251",-1.01606,-1.01606,0,0.309626,0.978241,0
"SPE01503072",-0.65419,-0.65419,0,0.528418,0.986102,0
"SPE01504117",-3.31356,-3.31356,0,0.00340176,0.929277,0
"SPE01503611",-0.412519,-0.412519,0,0.703178,0.991331,0
"SPE01503631",-2.12859,-2.12859,0,0.0340024,0.954369,0
"SPE01503265",0.718277,0.718277,0,0.472838,1.0154,0
"SPE01503219",-1.32098,-1.32098,0,0.207304,0.971834,0
"SPE01500291",1.80577,1.80577,0,0.1085,1.03846,0
"SPE01503381",-0.75561,-0.75561,0,0.454816,0.983753,0
"SPE01401301",-1.44157,-1.44157,0,0.164057,0.96901,0
"SPE00306001",-4.83713,-4.83713,0,1.31937e-06,0.896396,0
"SPE01503632",-0.68808,-0.68808,0,0.497046,0.985194,0
"SPE01503628",-0.260682,-0.260682,0,0.741152,0.994273,0
"SPE01503278",2.15273,2.15273,0,0.072956,1.0464,0
"SPE01503222",-0.580685,-0.580685,0,0.562318,0.987534,0
"SPE00305025",-4.83573,-4.83573,0,1.92884e-06,0.896499,0
"SPE01500391",0.45739,0.45739,0,0.647672,1.00981,0
"SPE00300563",-2.74712,-2.74712,0,0.0200114,0.940871,0
"SPE01800166",0.684034,0.684034,0,0.500082,1.01472,0
"SPE01503952",0.0826202,0.0826202,0,0.93425,1.00175,0
"SPE01503419",0.451005,0.451005,0,0.673822,1.00982,0
"SPE01502260",-0.117897,-0.117897,0,0.906556,0.997436,0
"SPE01503253",-42.8386,-42.8386,0,0,0.0826473,0
"SPE01500220",-4.9158,-4.9158,0,1.3612e-06,0.89479,0
"SPE01503221",-0.832269,-0.832269,0,0.467442,0.982394,0
"SPE01503346",0.308946,0.308946,0,0.759638,1.00668,0
"SPE01503422",-0.974455,-0.974455,0,0.350546,0.979004,0
"SPE01500543",-0.179733,-0.179733,0,0.85768,0.996122,0
"SPE01503111",-0.23054,-0.23054,0,0.81781,0.995045,0
"SPE01503341",-43.5936,-43.5936,0,0,0.0665893,0
"SPE01503636",-0.691039,-0.691039,0,0.490162,0.985221,0
"SPE01500594",-1.46891,-1.46891,0,0.146235,0.968599,0
"SPE01500570",0.671196,0.671196,0,0.536216,1.01421,0
"SPE01503032",0.0593828,0.0593828,0,0.952652,1.00127,0
"SPE01503423",0.885862,0.885862,0,0.38244,1.01905,0
"SPE01503614",0.922263,0.922263,0,0.390044,1.0196,0
"SPE01503638",-1.02147,-1.02147,0,0.308958,0.978158,0
"SPE01503500",0.486423,0.486423,0,0.626676,1.01042,0
"SPE01503633",-0.574477,-0.574477,0,0.580384,0.987811,0
"SPE01503273",0.3247,0.3247,0,0.74541,1.00696,0
"SPE01500264",0.376091,0.376091,0,0.707368,1.00803,0
"SPE01502255",-1.26437,-1.26437,0,0.215756,0.973004,0
"SPE01501142",-0.231881,-0.231881,0,0.816778,0.995016,0
"SPE01503101",-0.516362,-0.516362,0,0.608444,0.988992,0
"SPE01503603",0.478599,0.478599,0,0.633846,1.01021,0
"SPE01503429",-0.393619,-0.393619,0,0.696542,0.991512,0
"SPE01505261",0.372669,0.372669,0,0.713248,1.00791,0
"SPE01503242",-3.78038,-3.78038,0,0.00016944,0.919069,0
"SPE01503244",1.1558,1.1558,0,0.264602,1.02487,0
"SPE01503017",-1.24255,-1.24255,0,0.231374,0.97327,0
"SPE01800067",-0.151271,-0.151271,0,0.824366,0.996666,0
"SPE01503297",-0.935562,-0.935562,0,0.388456,0.980131,0
"SPE01503092",-0.496839,-0.496839,0,0.619356,0.989365,0
"SPE02300220",0.0993259,0.0993259,0,0.884768,1.00219,0
"SPE01503298",-0.883537,-0.883537,0,0.392224,0.981182,0
"SPE01503270",-0.732331,-0.732331,0,0.464396,0.984295,0
"SPE01500700",-0.893866,-0.893866,0,0.398022,0.980995,0
"SPE01503260",-0.264458,-0.264458,0,0.633876,0.994129,0
"SPE01503393",-0.383278,-0.383278,0,0.705348,0.991721,0
"SPE01503403",-8.14768,-8.14768,0,3.71e-16,0.825481,0
"SPE01500358",0.747671,0.747671,0,0.455334,1.01604,0
"SPE01500510",-1.13114,-1.13114,0,0.25868,0.975749,0
"SPE01503635",-2.46452,-2.46452,0,0.0137226,0.947214,0
"SPE01503391",0.0661333,0.0661333,0,0.703236,1.00158,0
"SPE01503610",-43.2744,-43.2744,0,0,0.0734322,0
"SPE01503237",-0.481908,-0.481908,0,0.6361,0.989758,0
"SPE01503602",0.0843488,0.0843488,0,0.90454,1.00176,0
"SPE01503229",0.137075,0.137075,0,0.885884,1.00288,0
"SPE01503373",-0.340142,-0.340142,0,0.733988,0.992732,0
"SPE01500292",-1.1928,-1.1928,0,0.233316,0.974467,0
"SPE01503641",-0.950624,-0.950624,0,0.346034,0.979694,0
"SPE01500677",0.591886,0.591886,0,0.557076,1.01273,0
"SPE01503207",-0.620917,-0.620917,0,0.541408,0.986624,0
"SPE01502155",-0.0937425,-0.0937425,0,0.902708,0.997941,0
"SPE01503626",0.371436,0.371436,0,0.716464,1.00787,0
"SPE01503009",0.374977,0.374977,0,0.708524,1.00806,0
