"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501118",-1.68614,-1.68614,0,0.101551,0.970791,0
"SPE01504088",-0.835501,-0.835501,0,0.406942,0.985178,0
"SPE01503118",-0.380875,-0.380875,0,0.563598,0.994208,0
"SPE01503921",-0.0650193,-0.0650193,0,0.948178,0.998822,0
"SPE01500183",-0.282276,-0.282276,0,0.745506,0.99457,0
"SPE01500754",-2.05717,-2.05717,0,0.0408592,0.96378,0
"SPE02300104",0.503736,0.503736,0,0.617682,1.00864,0
"SPE01500177",-5.43162,-5.43162,0,2.72856e-06,0.906041,0
"SPE02300161",0.261867,0.261867,0,0.655234,1.00525,0
"SPE01501000",-0.822242,-0.822242,0,0.46225,0.984903,0
"SPE01500869",-0.388156,-0.388156,0,0.702016,0.993437,0
"SPE01503678",0.114794,0.114794,0,0.74369,1.00154,0
"SPE01500996",-1.40844,-1.40844,0,0.173195,0.974935,0
"SPE00211031",0.328302,0.328302,0,0.743144,1.00567,0
"SPE02300062",0.605298,0.605298,0,0.556526,1.01027,0
"SPE01503202",-54.1425,-54.1425,0,0,0.0570311,0
"SPE01500841",-1.55913,-1.55913,0,0.13433,0.972255,0
"SPE01503650",-1.94549,-1.94549,0,0.0517318,0.965877,0
"SPE01504174",1.05647,1.05647,0,0.308562,1.01891,0
"SPE01500801",-1.04622,-1.04622,0,0.3078,0.981335,0
"SPE01500844",0.572923,0.572923,0,0.568244,1.00992,0
"SPE01500180",-0.083877,-0.083877,0,0.885394,0.998323,0
"SPE01504185",0.657978,0.657978,0,0.510772,1.01158,0
"SPE02300147",0.224455,0.224455,0,0.76985,1.00436,0
"SPE02300332",0.59015,0.59015,0,0.555716,1.01043,0
"SPE01503933",0.410609,0.410609,0,0.686354,1.00694,0
"SPE01500989",1.08059,1.08059,0,0.284768,1.01874,0
"SPE01503920",-0.141201,-0.141201,0,0.852646,0.997257,0
"SPE01504116",-1.01579,-1.01579,0,0.32639,0.982569,0
"SPE01501008",-3.54564,-3.54564,0,0.0022264,0.93884,0
"SPE01500761",-1.67757,-1.67757,0,0.111345,0.970119,0
"SPE01504259",-0.842908,-0.842908,0,0.412286,0.98556,0
"SPE01503974",0.100187,0.100187,0,0.902836,1.00193,0
"SPE01504100",0.163453,0.163453,0,0.790948,1.00248,0
"SPE01500802",0.212552,0.212552,0,0.833002,1.00342,0
"SPE01500995",-0.714582,-0.714582,0,0.476298,0.987358,0
"SPE02300176",0.665044,0.665044,0,0.51795,1.012,0
"SPE01500993",-1.49302,-1.49302,0,0.141722,0.97357,0
"SPE01504079",-0.670321,-0.670321,0,0.569926,0.989256,0
"SPE01500998",-0.751949,-0.751949,0,0.454756,0.986662,0
"SPE01501007",-1.30998,-1.30998,0,0.192288,0.976896,0
"SPE01500864",-0.241692,-0.241692,0,0.809048,0.995788,0
"SPE02300270",0.713429,0.713429,0,0.483328,1.01224,0
"SPE01500992",-1.48209,-1.48209,0,0.138734,0.974083,0
"SPE02300345",0.733574,0.733574,0,0.464284,1.01276,0
"SPE01500760",-0.602682,-0.602682,0,0.554092,0.98916,0
"SPE01504105",-53.0056,-53.0056,0,0,0.0765395,0
"SPE02300357",-0.391851,-0.391851,0,0.704366,0.993493,0
"SPE01500999",-1.65903,-1.65903,0,0.12204,0.970364,0
"SPE01500174",-0.0592045,-0.0592045,0,0.671386,0.999568,0
"SPE01500938",0.159469,0.159469,0,0.797832,1.00243,0
"SPE01500828",-0.422155,-0.422155,0,0.67298,0.992629,0
"SPE01500758",-0.558926,-0.558926,0,0.627254,0.98944,0
"SPE02300166",0.426493,0.426493,0,0.671846,1.00731,0
"SPE02300241",0.701377,0.701377,0,0.483118,1.01232,0
"SPE01503977",-0.425561,-0.425561,0,0.684748,0.992978,0
"SPE01503821",0.370527,0.370527,0,0.713218,1.00631,0
"SPE01500767",-2.24343,-2.24343,0,0.0251398,0.960758,0
"SPE01503226",0.536935,0.536935,0,0.594486,1.00923,0
"SPE01500585",0.616657,0.616657,0,0.541224,1.011,0
"SPE01500836",-0.276219,-0.276219,0,0.783684,0.994999,0
"SPE01503922",-0.244565,-0.244565,0,0.700924,0.996277,0
"SPE01501104",-1.26383,-1.26383,0,0.211904,0.978069,0
"SPE01500994",-1.11834,-1.11834,0,0.299984,0.980959,0
"SPE01504002",-9.23294,-9.23294,0,3.66504e-15,0.840212,0
"SPE01500810",-7.34738,-7.34738,0,4.39864e-12,0.871938,0
"SPE01503973",0.325949,0.325949,0,0.666574,1.00507,0
"SPE01501108",-1.09031,-1.09031,0,0.279714,0.980698,0
"SPE02300347",0.0859123,0.0859123,0,0.86619,1.00175,0
"SPE01500811",-0.244533,-0.244533,0,0.809722,0.995964,0
"SPE01503941",-0.218384,-0.218384,0,0.827734,0.996051,0
"SPE01501004",-0.605233,-0.605233,0,0.547118,0.989535,0
"SPE01500778",-0.527615,-0.527615,0,0.599382,0.990616,0
"SPE01500774",-0.262629,-0.262629,0,0.793398,0.99529,0
"SPE01504135",-1.32458,-1.32458,0,0.190844,0.977005,0
"SPE00100007",0.624179,0.624179,0,0.537266,1.01116,0
"SPE01503642",0.043617,0.043617,0,0.824786,1.00045,0
"SPE01500756",-3.59106,-3.59106,0,0.000585056,0.937504,0
"SPE01500427",0.317094,0.317094,0,0.737874,1.00506,0
"SPE02300296",-0.539032,-0.539032,0,0.589868,0.990556,0
