"value","plate","row","col","cid"
1.01069,15,"E",2,"SPE01501195"
0.869682,15,"G",2,"SPE01501144"
0.876196,15,"H",2,"SPE01503918"
1.02637,15,"C",2,"SPE01502182"
0.999218,15,"A",2,"SPE01501155"
1.04337,15,"B",2,"SPE01503080"
0.958474,15,"F",2,"SPE01501171"
1.04814,15,"D",2,"SPE01502109"
0.912769,15,"G",3,"SPE01501174"
0.909637,15,"F",3,"SPE01501178"
0.661756,15,"H",3,"SPE01503806"
1.06705,15,"D",3,"SPE01501161"
1.09633,15,"C",3,"SPE01502044"
1.01559,15,"A",3,"SPE01501145"
1.08158,15,"B",3,"SPE01501199"
0.776273,15,"E",3,"SPE01501198"
1.01875,15,"A",4,"SPE01501147"
0.945971,15,"G",4,"SPE01501149"
1.0994,15,"B",4,"SPE01502045"
1.06883,15,"D",4,"SPE01502041"
1.01327,15,"E",4,"SPE01502031"
1.07335,15,"C",4,"SPE01503053"
0.97231,15,"F",4,"SPE01501143"
0.800641,15,"H",4,"SPE01503720"
1.00535,15,"E",5,"SPE01502021"
0.96534,15,"F",5,"SPE01501156"
1.06656,15,"D",5,"SPE01501214"
0.11217,15,"B",5,"SPE01501191"
1.07009,15,"A",5,"SPE01501152"
0.912284,15,"H",5,"SPE02300100"
1.07949,15,"C",5,"SPE01502197"
0.10355,15,"G",5,"SPE01503074"
1.09412,15,"C",6,"SPE01503077"
1.13623,15,"H",6,"SPE01503279"
0.980088,15,"F",6,"SPE01501151"
0.853784,15,"E",6,"SPE01501170"
1.03498,15,"A",6,"SPE01501173"
1.0782,15,"D",6,"SPE01501172"
0.920539,15,"B",6,"SPE01501181"
0.943337,15,"G",6,"SPE01502172"
1.02842,15,"E",7,"SPE01501154"
1.03593,15,"D",7,"SPE01504094"
0.97009,15,"A",7,"SPE01501180"
1.08139,15,"C",7,"SPE01502175"
0.950059,15,"G",7,"SPE01503036"
0.954255,15,"H",7,"SPE01503935"
0.957057,15,"B",7,"SPE01501184"
0.960508,15,"F",7,"SPE01501150"
1.06396,15,"C",8,"SPE01502196"
0.922492,15,"H",8,"SPE01503925"
0.96934,15,"G",8,"SPE01502252"
1.00693,15,"A",8,"SPE01501203"
1.09389,15,"D",8,"SPE01501157"
0.102225,15,"E",8,"SPE01501153"
0.100003,15,"B",8,"SPE01501185"
0.998789,15,"F",8,"SPE01501187"
0.743095,15,"B",9,"SPE01502099"
1.08442,15,"C",9,"SPE01503076"
0.109047,15,"E",9,"SPE01501148"
0.789761,15,"G",9,"SPE02300061"
0.941324,15,"H",9,"SPE01503970"
1.06134,15,"A",9,"SPE01501217"
0.992738,15,"D",9,"SPE01501194"
1.01811,15,"F",9,"SPE01503051"
0.942735,15,"H",10,"SPE01503975"
0.988821,15,"F",10,"SPE01501146"
0.973802,15,"D",10,"SPE01502003"
1.04757,15,"E",10,"SPE01501176"
1.02605,15,"G",10,"SPE02300325"
1.07937,15,"B",10,"SPE01502195"
1.07861,15,"C",10,"SPE01501205"
1.07292,15,"A",10,"SPE01502085"
1.1544,15,"C",11,"SPE01502046"
1.13968,15,"B",11,"SPE01502150"
0.713488,15,"A",11,"SPE01503084"
1.02853,15,"E",11,"SPE01501182"
1.07981,15,"F",11,"SPE01501140"
0.781032,15,"D",11,"SPE01501179"
0.862351,15,"H",11,"SPE01503929"
1.73921,15,"G",11,"SPE02300094"
