"value","plate","row","col","cid"
1.02157,12,"B",2,"SPE01500288"
0.941444,12,"F",2,"SPE01500347"
0.975292,12,"E",2,"SPE01500334"
0.910252,12,"C",2,"SPE01500309"
1.01979,12,"A",2,"SPE01500274"
0.81955,12,"H",2,"SPE01500377"
1.01874,12,"D",2,"SPE01500322"
0.959685,12,"G",2,"SPE01500359"
1.03469,12,"B",3,"SPE01500294"
1.03209,12,"C",3,"SPE01500310"
1.02281,12,"D",3,"SPE01500323"
1.02603,12,"A",3,"SPE01500647"
0.961786,12,"F",3,"SPE01500348"
0.98536,12,"E",3,"SPE01500335"
0.956628,12,"G",3,"SPE01500360"
0.916743,12,"H",3,"SPE01500379"
0.105388,12,"G",4,"SPE01500362"
1.04551,12,"C",4,"SPE01500311"
1.00754,12,"A",4,"SPE01500276"
0.953427,12,"H",4,"SPE01500380"
1.01508,12,"D",4,"SPE01500324"
0.980238,12,"E",4,"SPE01500338"
0.976856,12,"F",4,"SPE01500349"
1.03081,12,"B",4,"SPE01500299"
0.991869,12,"E",5,"SPE01500339"
1.02299,12,"C",5,"SPE01500312"
1.03908,12,"B",5,"SPE01500300"
0.961798,12,"G",5,"SPE01500363"
0.97617,12,"F",5,"SPE01500350"
1.03429,12,"A",5,"SPE01500279"
0.950811,12,"H",5,"SPE01500383"
0.800435,12,"D",5,"SPE01500325"
0.992591,12,"E",6,"SPE01500340"
0.864631,12,"C",6,"SPE01500313"
0.95859,12,"G",6,"SPE01500364"
0.980109,12,"F",6,"SPE01500351"
1.04329,12,"B",6,"SPE01500302"
0.949481,12,"H",6,"SPE01500387"
1.03647,12,"D",6,"SPE01500327"
1.02367,12,"A",6,"SPE00200331"
1.03987,12,"A",7,"SPE01500283"
1.04207,12,"C",7,"SPE01500314"
1.03615,12,"B",7,"SPE01500295"
0.974795,12,"H",7,"SPE01500390"
0.107736,12,"F",7,"SPE01500353"
0.953254,12,"G",7,"SPE01500365"
0.0639596,12,"D",7,"SPE01500328"
0.98627,12,"E",7,"SPE01500341"
0.96245,12,"G",8,"SPE01500368"
0.80109,12,"D",8,"SPE01500330"
0.973056,12,"F",8,"SPE01500354"
0.52417,12,"C",8,"SPE01500315"
1.04517,12,"B",8,"SPE01500303"
1.01377,12,"E",8,"SPE01500343"
1.03559,12,"A",8,"SPE01500284"
0.952136,12,"H",8,"SPE01500396"
0.962298,12,"G",9,"SPE01500372"
1.0297,12,"D",9,"SPE01500331"
1.02414,12,"C",9,"SPE01500316"
0.963788,12,"H",9,"SPE01500397"
1.02319,12,"A",9,"SPE01500285"
0.994072,12,"E",9,"SPE01500344"
0.973972,12,"F",9,"SPE01500355"
1.04431,12,"B",9,"SPE01500304"
0.613348,12,"B",10,"SPE01500305"
1.00235,12,"E",10,"SPE01500345"
0.952592,12,"H",10,"SPE01500398"
0.987363,12,"F",10,"SPE01500356"
0.987496,12,"A",10,"SPE01500286"
1.02915,12,"D",10,"SPE01500332"
1.02866,12,"C",10,"SPE01500321"
0.951227,12,"G",10,"SPE01500373"
0.918472,12,"G",11,"SPE01503110"
0.990082,12,"F",11,"SPE01500357"
1.02364,12,"D",11,"SPE01500333"
1.02194,12,"B",11,"SPE01500308"
0.976453,12,"H",11,"SPE01502198"
1.01904,12,"A",11,"SPE01500287"
1.00964,12,"E",11,"SPE01500346"
1.04953,12,"C",11,"SPE01500401"
