"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.754,"Lopac","BY4741"
1,16,1,"B",0.7918,"Lopac","BY4741"
1,16,1,"C",0.7822,"Lopac","BY4741"
1,16,1,"D",0.7919,"Lopac","BY4741"
1,16,1,"E",0.793,"Lopac","BY4741"
1,16,1,"F",0.7958,"Lopac","BY4741"
1,16,1,"G",0.7828,"Lopac","BY4741"
1,16,1,"H",0.7683,"Lopac","BY4741"
1,16,2,"A",0.7457,"Lopac","BY4741"
1,16,2,"B",0.7507,"Lopac","BY4741"
1,16,2,"C",0.7321,"Lopac","BY4741"
1,16,2,"D",0.7568,"Lopac","BY4741"
1,16,2,"E",0.7579,"Lopac","BY4741"
1,16,2,"F",0.7795,"Lopac","BY4741"
1,16,2,"G",0.7534,"Lopac","BY4741"
1,16,2,"H",0.7454,"Lopac","BY4741"
1,16,3,"A",0.7296,"Lopac","BY4741"
1,16,3,"B",0.7564,"Lopac","BY4741"
1,16,3,"C",0.7465,"Lopac","BY4741"
1,16,3,"D",0.7509,"Lopac","BY4741"
1,16,3,"E",0.7672,"Lopac","BY4741"
1,16,3,"F",0.767,"Lopac","BY4741"
1,16,3,"G",0.7681,"Lopac","BY4741"
1,16,3,"H",0.7396,"Lopac","BY4741"
1,16,4,"A",0.2669,"Lopac","BY4741"
1,16,4,"B",0.7743,"Lopac","BY4741"
1,16,4,"C",0.7612,"Lopac","BY4741"
1,16,4,"D",0.7663,"Lopac","BY4741"
1,16,4,"E",0.7675,"Lopac","BY4741"
1,16,4,"F",0.7607,"Lopac","BY4741"
1,16,4,"G",0.735,"Lopac","BY4741"
1,16,4,"H",0.7492,"Lopac","BY4741"
1,16,5,"A",0.7613,"Lopac","BY4741"
1,16,5,"B",0.7622,"Lopac","BY4741"
1,16,5,"C",0.7733,"Lopac","BY4741"
1,16,5,"D",0.7665,"Lopac","BY4741"
1,16,5,"E",0.7673,"Lopac","BY4741"
1,16,5,"F",0.7162,"Lopac","BY4741"
1,16,5,"G",0.7611,"Lopac","BY4741"
1,16,5,"H",0.7575,"Lopac","BY4741"
1,16,6,"A",0.7625,"Lopac","BY4741"
1,16,6,"B",0.7592,"Lopac","BY4741"
1,16,6,"C",0.7697,"Lopac","BY4741"
1,16,6,"D",0.7243,"Lopac","BY4741"
1,16,6,"E",0.7778,"Lopac","BY4741"
1,16,6,"F",0.7671,"Lopac","BY4741"
1,16,6,"G",0.7589,"Lopac","BY4741"
1,16,6,"H",0.7565,"Lopac","BY4741"
1,16,7,"A",0.7599,"Lopac","BY4741"
1,16,7,"B",0.7558,"Lopac","BY4741"
1,16,7,"C",0.7667,"Lopac","BY4741"
1,16,7,"D",0.7637,"Lopac","BY4741"
1,16,7,"E",0.7615,"Lopac","BY4741"
1,16,7,"F",0.7689,"Lopac","BY4741"
1,16,7,"G",0.7713,"Lopac","BY4741"
1,16,7,"H",0.7535,"Lopac","BY4741"
1,16,8,"A",0.7548,"Lopac","BY4741"
1,16,8,"B",0.7397,"Lopac","BY4741"
1,16,8,"C",0.7685,"Lopac","BY4741"
1,16,8,"D",0.7544,"Lopac","BY4741"
1,16,8,"E",0.7526,"Lopac","BY4741"
1,16,8,"F",0.764,"Lopac","BY4741"
1,16,8,"G",0.7587,"Lopac","BY4741"
1,16,8,"H",0.7409,"Lopac","BY4741"
1,16,9,"A",0.7576,"Lopac","BY4741"
1,16,9,"B",0.7499,"Lopac","BY4741"
1,16,9,"C",0.7521,"Lopac","BY4741"
1,16,9,"D",0.7508,"Lopac","BY4741"
1,16,9,"E",0.0516,"Lopac","BY4741"
1,16,9,"F",0.76,"Lopac","BY4741"
1,16,9,"G",0.7508,"Lopac","BY4741"
1,16,9,"H",0.7718,"Lopac","BY4741"
1,16,10,"A",0.7103,"Lopac","BY4741"
1,16,10,"B",0.744,"Lopac","BY4741"
1,16,10,"C",0.7659,"Lopac","BY4741"
1,16,10,"D",0.7372,"Lopac","BY4741"
1,16,10,"E",0.7555,"Lopac","BY4741"
1,16,10,"F",0.7494,"Lopac","BY4741"
1,16,10,"G",0.7468,"Lopac","BY4741"
1,16,10,"H",0.7474,"Lopac","BY4741"
1,16,11,"A",0.7381,"Lopac","BY4741"
1,16,11,"B",0.7359,"Lopac","BY4741"
1,16,11,"C",0.7275,"Lopac","BY4741"
1,16,11,"D",0.7344,"Lopac","BY4741"
1,16,11,"E",0.7455,"Lopac","BY4741"
1,16,11,"F",0.7431,"Lopac","BY4741"
1,16,11,"G",0.7294,"Lopac","BY4741"
1,16,11,"H",0.7305,"Lopac","BY4741"
1,16,12,"A",0.734,"Lopac","BY4741"
1,16,12,"B",0.0444,"Lopac","BY4741"
1,16,12,"C",0.7121,"Lopac","BY4741"
1,16,12,"D",0.0437,"Lopac","BY4741"
1,16,12,"E",0.7396,"Lopac","BY4741"
1,16,12,"F",0.0439,"Lopac","BY4741"
1,16,12,"G",0.7473,"Lopac","BY4741"
1,16,12,"H",0.0435,"Lopac","BY4741"
2,16,1,"A",0.653,"Lopac","BY4741"
2,16,1,"B",0.7267,"Lopac","BY4741"
2,16,1,"C",0.7852,"Lopac","BY4741"
2,16,1,"D",0.7889,"Lopac","BY4741"
2,16,1,"E",0.7877,"Lopac","BY4741"
2,16,1,"F",0.7928,"Lopac","BY4741"
2,16,1,"G",0.7836,"Lopac","BY4741"
2,16,1,"H",0.7815,"Lopac","BY4741"
2,16,2,"A",0.7037,"Lopac","BY4741"
2,16,2,"B",0.6881,"Lopac","BY4741"
2,16,2,"C",0.7452,"Lopac","BY4741"
2,16,2,"D",0.7606,"Lopac","BY4741"
2,16,2,"E",0.7565,"Lopac","BY4741"
2,16,2,"F",0.7801,"Lopac","BY4741"
2,16,2,"G",0.7582,"Lopac","BY4741"
2,16,2,"H",0.7392,"Lopac","BY4741"
2,16,3,"A",0.7511,"Lopac","BY4741"
2,16,3,"B",0.7366,"Lopac","BY4741"
2,16,3,"C",0.7661,"Lopac","BY4741"
2,16,3,"D",0.7532,"Lopac","BY4741"
2,16,3,"E",0.7727,"Lopac","BY4741"
2,16,3,"F",0.7669,"Lopac","BY4741"
2,16,3,"G",0.7709,"Lopac","BY4741"
2,16,3,"H",0.7488,"Lopac","BY4741"
2,16,4,"A",0.3216,"Lopac","BY4741"
2,16,4,"B",0.7669,"Lopac","BY4741"
2,16,4,"C",0.7705,"Lopac","BY4741"
2,16,4,"D",0.7673,"Lopac","BY4741"
2,16,4,"E",0.7776,"Lopac","BY4741"
2,16,4,"F",0.7723,"Lopac","BY4741"
2,16,4,"G",0.7373,"Lopac","BY4741"
2,16,4,"H",0.7623,"Lopac","BY4741"
2,16,5,"A",0.7627,"Lopac","BY4741"
2,16,5,"B",0.7717,"Lopac","BY4741"
2,16,5,"C",0.5925,"Lopac","BY4741"
2,16,5,"D",0.7739,"Lopac","BY4741"
2,16,5,"E",0.7743,"Lopac","BY4741"
2,16,5,"F",0.7249,"Lopac","BY4741"
2,16,5,"G",0.7698,"Lopac","BY4741"
2,16,5,"H",0.7659,"Lopac","BY4741"
2,16,6,"A",0.7631,"Lopac","BY4741"
2,16,6,"B",0.7662,"Lopac","BY4741"
2,16,6,"C",0.512,"Lopac","BY4741"
2,16,6,"D",0.5797,"Lopac","BY4741"
2,16,6,"E",0.7841,"Lopac","BY4741"
2,16,6,"F",0.7783,"Lopac","BY4741"
2,16,6,"G",0.77,"Lopac","BY4741"
2,16,6,"H",0.7716,"Lopac","BY4741"
2,16,7,"A",0.7607,"Lopac","BY4741"
2,16,7,"B",0.7767,"Lopac","BY4741"
2,16,7,"C",0.7442,"Lopac","BY4741"
2,16,7,"D",0.6277,"Lopac","BY4741"
2,16,7,"E",0.785,"Lopac","BY4741"
2,16,7,"F",0.7803,"Lopac","BY4741"
2,16,7,"G",0.7822,"Lopac","BY4741"
2,16,7,"H",0.7723,"Lopac","BY4741"
2,16,8,"A",0.7593,"Lopac","BY4741"
2,16,8,"B",0.7563,"Lopac","BY4741"
2,16,8,"C",0.778,"Lopac","BY4741"
2,16,8,"D",0.7729,"Lopac","BY4741"
2,16,8,"E",0.7719,"Lopac","BY4741"
2,16,8,"F",0.7791,"Lopac","BY4741"
2,16,8,"G",0.7779,"Lopac","BY4741"
2,16,8,"H",0.7748,"Lopac","BY4741"
2,16,9,"A",0.7725,"Lopac","BY4741"
2,16,9,"B",0.7636,"Lopac","BY4741"
2,16,9,"C",0.7702,"Lopac","BY4741"
2,16,9,"D",0.7727,"Lopac","BY4741"
2,16,9,"E",0.0541,"Lopac","BY4741"
2,16,9,"F",0.7845,"Lopac","BY4741"
2,16,9,"G",0.7642,"Lopac","BY4741"
2,16,9,"H",0.7793,"Lopac","BY4741"
2,16,10,"A",0.7227,"Lopac","BY4741"
2,16,10,"B",0.7604,"Lopac","BY4741"
2,16,10,"C",0.7807,"Lopac","BY4741"
2,16,10,"D",0.7589,"Lopac","BY4741"
2,16,10,"E",0.7632,"Lopac","BY4741"
2,16,10,"F",0.7635,"Lopac","BY4741"
2,16,10,"G",0.7557,"Lopac","BY4741"
2,16,10,"H",0.7595,"Lopac","BY4741"
2,16,11,"A",0.7497,"Lopac","BY4741"
2,16,11,"B",0.7531,"Lopac","BY4741"
2,16,11,"C",0.7436,"Lopac","BY4741"
2,16,11,"D",0.7548,"Lopac","BY4741"
2,16,11,"E",0.7539,"Lopac","BY4741"
2,16,11,"F",0.7554,"Lopac","BY4741"
2,16,11,"G",0.7512,"Lopac","BY4741"
2,16,11,"H",0.756,"Lopac","BY4741"
2,16,12,"A",0.7436,"Lopac","BY4741"
2,16,12,"B",0.0439,"Lopac","BY4741"
2,16,12,"C",0.7469,"Lopac","BY4741"
2,16,12,"D",0.0431,"Lopac","BY4741"
2,16,12,"E",0.7769,"Lopac","BY4741"
2,16,12,"F",0.0572,"Lopac","BY4741"
2,16,12,"G",0.7673,"Lopac","BY4741"
2,16,12,"H",0.0456,"Lopac","BY4741"
3,16,1,"A",0.7068,"Lopac","BY4741"
3,16,1,"B",0.7367,"Lopac","BY4741"
3,16,1,"C",0.7376,"Lopac","BY4741"
3,16,1,"D",0.7336,"Lopac","BY4741"
3,16,1,"E",0.7361,"Lopac","BY4741"
3,16,1,"F",0.7417,"Lopac","BY4741"
3,16,1,"G",0.7264,"Lopac","BY4741"
3,16,1,"H",0.7128,"Lopac","BY4741"
3,16,2,"A",0.7176,"Lopac","BY4741"
3,16,2,"B",0.7234,"Lopac","BY4741"
3,16,2,"C",0.7146,"Lopac","BY4741"
3,16,2,"D",0.7376,"Lopac","BY4741"
3,16,2,"E",0.7252,"Lopac","BY4741"
3,16,2,"F",0.7477,"Lopac","BY4741"
3,16,2,"G",0.7211,"Lopac","BY4741"
3,16,2,"H",0.7116,"Lopac","BY4741"
3,16,3,"A",0.7187,"Lopac","BY4741"
3,16,3,"B",0.7294,"Lopac","BY4741"
3,16,3,"C",0.7309,"Lopac","BY4741"
3,16,3,"D",0.7198,"Lopac","BY4741"
3,16,3,"E",0.7349,"Lopac","BY4741"
3,16,3,"F",0.7238,"Lopac","BY4741"
3,16,3,"G",0.7425,"Lopac","BY4741"
3,16,3,"H",0.7042,"Lopac","BY4741"
3,16,4,"A",0.2774,"Lopac","BY4741"
3,16,4,"B",0.7353,"Lopac","BY4741"
3,16,4,"C",0.7367,"Lopac","BY4741"
3,16,4,"D",0.7296,"Lopac","BY4741"
3,16,4,"E",0.746,"Lopac","BY4741"
3,16,4,"F",0.7323,"Lopac","BY4741"
3,16,4,"G",0.6991,"Lopac","BY4741"
3,16,4,"H",0.713,"Lopac","BY4741"
3,16,5,"A",0.725,"Lopac","BY4741"
3,16,5,"B",0.737,"Lopac","BY4741"
3,16,5,"C",0.7348,"Lopac","BY4741"
3,16,5,"D",0.7273,"Lopac","BY4741"
3,16,5,"E",0.734,"Lopac","BY4741"
3,16,5,"F",0.6911,"Lopac","BY4741"
3,16,5,"G",0.7283,"Lopac","BY4741"
3,16,5,"H",0.7249,"Lopac","BY4741"
3,16,6,"A",0.7182,"Lopac","BY4741"
3,16,6,"B",0.7322,"Lopac","BY4741"
3,16,6,"C",0.738,"Lopac","BY4741"
3,16,6,"D",0.6956,"Lopac","BY4741"
3,16,6,"E",0.7398,"Lopac","BY4741"
3,16,6,"F",0.7348,"Lopac","BY4741"
3,16,6,"G",0.7222,"Lopac","BY4741"
3,16,6,"H",0.708,"Lopac","BY4741"
3,16,7,"A",0.726,"Lopac","BY4741"
3,16,7,"B",0.7319,"Lopac","BY4741"
3,16,7,"C",0.7292,"Lopac","BY4741"
3,16,7,"D",0.5952,"Lopac","BY4741"
3,16,7,"E",0.6182,"Lopac","BY4741"
3,16,7,"F",0.7348,"Lopac","BY4741"
3,16,7,"G",0.7152,"Lopac","BY4741"
3,16,7,"H",0.712,"Lopac","BY4741"
3,16,8,"A",0.7118,"Lopac","BY4741"
3,16,8,"B",0.7149,"Lopac","BY4741"
3,16,8,"C",0.7363,"Lopac","BY4741"
3,16,8,"D",0.7239,"Lopac","BY4741"
3,16,8,"E",0.746,"Lopac","BY4741"
3,16,8,"F",0.7336,"Lopac","BY4741"
3,16,8,"G",0.7208,"Lopac","BY4741"
3,16,8,"H",0.709,"Lopac","BY4741"
3,16,9,"A",0.7244,"Lopac","BY4741"
3,16,9,"B",0.7197,"Lopac","BY4741"
3,16,9,"C",0.7256,"Lopac","BY4741"
3,16,9,"D",0.7204,"Lopac","BY4741"
3,16,9,"E",0.0497,"Lopac","BY4741"
3,16,9,"F",0.7286,"Lopac","BY4741"
3,16,9,"G",0.7169,"Lopac","BY4741"
3,16,9,"H",0.7115,"Lopac","BY4741"
3,16,10,"A",0.6118,"Lopac","BY4741"
3,16,10,"B",0.7227,"Lopac","BY4741"
3,16,10,"C",0.7212,"Lopac","BY4741"
3,16,10,"D",0.7168,"Lopac","BY4741"
3,16,10,"E",0.7075,"Lopac","BY4741"
3,16,10,"F",0.7215,"Lopac","BY4741"
3,16,10,"G",0.7067,"Lopac","BY4741"
3,16,10,"H",0.7015,"Lopac","BY4741"
3,16,11,"A",0.7058,"Lopac","BY4741"
3,16,11,"B",0.7087,"Lopac","BY4741"
3,16,11,"C",0.6964,"Lopac","BY4741"
3,16,11,"D",0.7115,"Lopac","BY4741"
3,16,11,"E",0.7034,"Lopac","BY4741"
3,16,11,"F",0.7127,"Lopac","BY4741"
3,16,11,"G",0.7014,"Lopac","BY4741"
3,16,11,"H",0.6935,"Lopac","BY4741"
3,16,12,"A",0.6725,"Lopac","BY4741"
3,16,12,"B",0.0479,"Lopac","BY4741"
3,16,12,"C",0.7009,"Lopac","BY4741"
3,16,12,"D",0.0492,"Lopac","BY4741"
3,16,12,"E",0.6963,"Lopac","BY4741"
3,16,12,"F",0.0481,"Lopac","BY4741"
3,16,12,"G",0.6843,"Lopac","BY4741"
3,16,12,"H",0.048,"Lopac","BY4741"
4,16,1,"A",0.7105,"Lopac","BY4741"
4,16,1,"B",0.7388,"Lopac","BY4741"
4,16,1,"C",0.7481,"Lopac","BY4741"
4,16,1,"D",0.7424,"Lopac","BY4741"
4,16,1,"E",0.741,"Lopac","BY4741"
4,16,1,"F",0.7432,"Lopac","BY4741"
4,16,1,"G",0.7437,"Lopac","BY4741"
4,16,1,"H",0.7161,"Lopac","BY4741"
4,16,2,"A",0.8089,"Lopac","BY4741"
4,16,2,"B",0.8113,"Lopac","BY4741"
4,16,2,"C",0.7623,"Lopac","BY4741"
4,16,2,"D",0.7834,"Lopac","BY4741"
4,16,2,"E",0.8296,"Lopac","BY4741"
4,16,2,"F",0.7832,"Lopac","BY4741"
4,16,2,"G",0.7921,"Lopac","BY4741"
4,16,2,"H",0.7687,"Lopac","BY4741"
4,16,3,"A",0.8388,"Lopac","BY4741"
4,16,3,"B",0.742,"Lopac","BY4741"
4,16,3,"C",0.7945,"Lopac","BY4741"
4,16,3,"D",0.8865,"Lopac","BY4741"
4,16,3,"E",0.7868,"Lopac","BY4741"
4,16,3,"F",0.8936,"Lopac","BY4741"
4,16,3,"G",0.7599,"Lopac","BY4741"
4,16,3,"H",0.7334,"Lopac","BY4741"
4,16,4,"A",0.1315,"Lopac","BY4741"
4,16,4,"B",0.9289,"Lopac","BY4741"
4,16,4,"C",0.783,"Lopac","BY4741"
4,16,4,"D",0.787,"Lopac","BY4741"
4,16,4,"E",0.9526,"Lopac","BY4741"
4,16,4,"F",0.7647,"Lopac","BY4741"
4,16,4,"G",0.7264,"Lopac","BY4741"
4,16,4,"H",0.7605,"Lopac","BY4741"
4,16,5,"A",0.8043,"Lopac","BY4741"
4,16,5,"B",0.7626,"Lopac","BY4741"
4,16,5,"C",0.7702,"Lopac","BY4741"
4,16,5,"D",0.7834,"Lopac","BY4741"
4,16,5,"E",0.8124,"Lopac","BY4741"
4,16,5,"F",0.6914,"Lopac","BY4741"
4,16,5,"G",0.7866,"Lopac","BY4741"
4,16,5,"H",0.7437,"Lopac","BY4741"
4,16,6,"A",0.7939,"Lopac","BY4741"
4,16,6,"B",0.7991,"Lopac","BY4741"
4,16,6,"C",0.905,"Lopac","BY4741"
4,16,6,"D",0.2842,"Lopac","BY4741"
4,16,6,"E",0.8653,"Lopac","BY4741"
4,16,6,"F",0.7733,"Lopac","BY4741"
4,16,6,"G",0.7794,"Lopac","BY4741"
4,16,6,"H",0.7702,"Lopac","BY4741"
4,16,7,"A",0.8025,"Lopac","BY4741"
4,16,7,"B",0.7639,"Lopac","BY4741"
4,16,7,"C",0.7819,"Lopac","BY4741"
4,16,7,"D",0.3384,"Lopac","BY4741"
4,16,7,"E",0.1793,"Lopac","BY4741"
4,16,7,"F",0.8089,"Lopac","BY4741"
4,16,7,"G",0.8111,"Lopac","BY4741"
4,16,7,"H",0.787,"Lopac","BY4741"
4,16,8,"A",0.8142,"Lopac","BY4741"
4,16,8,"B",0.7727,"Lopac","BY4741"
4,16,8,"C",0.8472,"Lopac","BY4741"
4,16,8,"D",0.8007,"Lopac","BY4741"
4,16,8,"E",0.7371,"Lopac","BY4741"
4,16,8,"F",0.8353,"Lopac","BY4741"
4,16,8,"G",0.7688,"Lopac","BY4741"
4,16,8,"H",0.7544,"Lopac","BY4741"
4,16,9,"A",0.865,"Lopac","BY4741"
4,16,9,"B",0.7239,"Lopac","BY4741"
4,16,9,"C",0.7334,"Lopac","BY4741"
4,16,9,"D",0.7357,"Lopac","BY4741"
4,16,9,"E",0.0493,"Lopac","BY4741"
4,16,9,"F",0.7666,"Lopac","BY4741"
4,16,9,"G",0.8725,"Lopac","BY4741"
4,16,9,"H",0.7629,"Lopac","BY4741"
4,16,10,"A",0.6361,"Lopac","BY4741"
4,16,10,"B",0.7429,"Lopac","BY4741"
4,16,10,"C",0.8011,"Lopac","BY4741"
4,16,10,"D",0.7267,"Lopac","BY4741"
4,16,10,"E",0.7477,"Lopac","BY4741"
4,16,10,"F",0.7391,"Lopac","BY4741"
4,16,10,"G",0.7826,"Lopac","BY4741"
4,16,10,"H",0.7678,"Lopac","BY4741"
4,16,11,"A",0.8119,"Lopac","BY4741"
4,16,11,"B",0.7322,"Lopac","BY4741"
4,16,11,"C",0.6994,"Lopac","BY4741"
4,16,11,"D",0.7334,"Lopac","BY4741"
4,16,11,"E",0.7587,"Lopac","BY4741"
4,16,11,"F",0.735,"Lopac","BY4741"
4,16,11,"G",0.7462,"Lopac","BY4741"
4,16,11,"H",0.7409,"Lopac","BY4741"
4,16,12,"A",0.7014,"Lopac","BY4741"
4,16,12,"B",0.0477,"Lopac","BY4741"
4,16,12,"C",0.7009,"Lopac","BY4741"
4,16,12,"D",0.0487,"Lopac","BY4741"
4,16,12,"E",0.709,"Lopac","BY4741"
4,16,12,"F",0.0478,"Lopac","BY4741"
4,16,12,"G",0.7217,"Lopac","BY4741"
4,16,12,"H",0.0485,"Lopac","BY4741"
5,16,1,"A",0.8671,"Lopac","BY4741"
5,16,1,"B",0.8187,"Lopac","BY4741"
5,16,1,"C",0.8529,"Lopac","BY4741"
5,16,1,"D",0.8576,"Lopac","BY4741"
5,16,1,"E",0.8531,"Lopac","BY4741"
5,16,1,"F",0.8303,"Lopac","BY4741"
5,16,1,"G",0.8414,"Lopac","BY4741"
5,16,1,"H",0.7546,"Lopac","BY4741"
5,16,2,"A",0.9065,"Lopac","BY4741"
5,16,2,"B",0.9154,"Lopac","BY4741"
5,16,2,"C",0.8766,"Lopac","BY4741"
5,16,2,"D",0.9064,"Lopac","BY4741"
5,16,2,"E",0.9074,"Lopac","BY4741"
5,16,2,"F",0.9139,"Lopac","BY4741"
5,16,2,"G",0.8856,"Lopac","BY4741"
5,16,2,"H",0.8566,"Lopac","BY4741"
5,16,3,"A",0.944,"Lopac","BY4741"
5,16,3,"B",0.9042,"Lopac","BY4741"
5,16,3,"C",0.9172,"Lopac","BY4741"
5,16,3,"D",0.972,"Lopac","BY4741"
5,16,3,"E",0.922,"Lopac","BY4741"
5,16,3,"F",0.9596,"Lopac","BY4741"
5,16,3,"G",0.8269,"Lopac","BY4741"
5,16,3,"H",0.8536,"Lopac","BY4741"
5,16,4,"A",0.3313,"Lopac","BY4741"
5,16,4,"B",1.0048,"Lopac","BY4741"
5,16,4,"C",0.9046,"Lopac","BY4741"
5,16,4,"D",0.9285,"Lopac","BY4741"
5,16,4,"E",0.9771,"Lopac","BY4741"
5,16,4,"F",0.8925,"Lopac","BY4741"
5,16,4,"G",0.7992,"Lopac","BY4741"
5,16,4,"H",0.8959,"Lopac","BY4741"
5,16,5,"A",0.9365,"Lopac","BY4741"
5,16,5,"B",0.8867,"Lopac","BY4741"
5,16,5,"C",0.8942,"Lopac","BY4741"
5,16,5,"D",0.9169,"Lopac","BY4741"
5,16,5,"E",0.924,"Lopac","BY4741"
5,16,5,"F",0.8581,"Lopac","BY4741"
5,16,5,"G",0.9114,"Lopac","BY4741"
5,16,5,"H",0.9098,"Lopac","BY4741"
5,16,6,"A",0.9095,"Lopac","BY4741"
5,16,6,"B",0.9261,"Lopac","BY4741"
5,16,6,"C",0.9521,"Lopac","BY4741"
5,16,6,"D",0.826,"Lopac","BY4741"
5,16,6,"E",0.9438,"Lopac","BY4741"
5,16,6,"F",0.894,"Lopac","BY4741"
5,16,6,"G",0.9028,"Lopac","BY4741"
5,16,6,"H",0.8702,"Lopac","BY4741"
5,16,7,"A",0.9297,"Lopac","BY4741"
5,16,7,"B",0.9073,"Lopac","BY4741"
5,16,7,"C",0.9125,"Lopac","BY4741"
5,16,7,"D",0.9105,"Lopac","BY4741"
5,16,7,"E",0.929,"Lopac","BY4741"
5,16,7,"F",0.9064,"Lopac","BY4741"
5,16,7,"G",0.9338,"Lopac","BY4741"
5,16,7,"H",0.8916,"Lopac","BY4741"
5,16,8,"A",0.9067,"Lopac","BY4741"
5,16,8,"B",0.8587,"Lopac","BY4741"
5,16,8,"C",0.9246,"Lopac","BY4741"
5,16,8,"D",0.9101,"Lopac","BY4741"
5,16,8,"E",0.8086,"Lopac","BY4741"
5,16,8,"F",0.9171,"Lopac","BY4741"
5,16,8,"G",0.8976,"Lopac","BY4741"
5,16,8,"H",0.8513,"Lopac","BY4741"
5,16,9,"A",0.9002,"Lopac","BY4741"
5,16,9,"B",0.7872,"Lopac","BY4741"
5,16,9,"C",0.8498,"Lopac","BY4741"
5,16,9,"D",0.8681,"Lopac","BY4741"
5,16,9,"E",0.0504,"Lopac","BY4741"
5,16,9,"F",0.8697,"Lopac","BY4741"
5,16,9,"G",0.8622,"Lopac","BY4741"
5,16,9,"H",0.8432,"Lopac","BY4741"
5,16,10,"A",0.4137,"Lopac","BY4741"
5,16,10,"B",0.8508,"Lopac","BY4741"
5,16,10,"C",0.8533,"Lopac","BY4741"
5,16,10,"D",0.8365,"Lopac","BY4741"
5,16,10,"E",0.8354,"Lopac","BY4741"
5,16,10,"F",0.8269,"Lopac","BY4741"
5,16,10,"G",0.8323,"Lopac","BY4741"
5,16,10,"H",0.8337,"Lopac","BY4741"
5,16,11,"A",0.8626,"Lopac","BY4741"
5,16,11,"B",0.8454,"Lopac","BY4741"
5,16,11,"C",0.8203,"Lopac","BY4741"
5,16,11,"D",0.8566,"Lopac","BY4741"
5,16,11,"E",0.873,"Lopac","BY4741"
5,16,11,"F",0.8477,"Lopac","BY4741"
5,16,11,"G",0.8566,"Lopac","BY4741"
5,16,11,"H",0.8375,"Lopac","BY4741"
5,16,12,"A",0.7327,"Lopac","BY4741"
5,16,12,"B",0.0494,"Lopac","BY4741"
5,16,12,"C",0.6706,"Lopac","BY4741"
5,16,12,"D",0.0496,"Lopac","BY4741"
5,16,12,"E",0.8012,"Lopac","BY4741"
5,16,12,"F",0.0495,"Lopac","BY4741"
5,16,12,"G",0.7676,"Lopac","BY4741"
5,16,12,"H",0.052,"Lopac","BY4741"
6,16,1,"A",0.7254,"Lopac","BY4741"
6,16,1,"B",0.7323,"Lopac","BY4741"
6,16,1,"C",0.7334,"Lopac","BY4741"
6,16,1,"D",0.7296,"Lopac","BY4741"
6,16,1,"E",0.7335,"Lopac","BY4741"
6,16,1,"F",0.7221,"Lopac","BY4741"
6,16,1,"G",0.7323,"Lopac","BY4741"
6,16,1,"H",0.6972,"Lopac","BY4741"
6,16,2,"A",0.746,"Lopac","BY4741"
6,16,2,"B",0.7485,"Lopac","BY4741"
6,16,2,"C",0.7364,"Lopac","BY4741"
6,16,2,"D",0.7544,"Lopac","BY4741"
6,16,2,"E",0.7889,"Lopac","BY4741"
6,16,2,"F",0.7524,"Lopac","BY4741"
6,16,2,"G",0.7494,"Lopac","BY4741"
6,16,2,"H",0.707,"Lopac","BY4741"
6,16,3,"A",0.7557,"Lopac","BY4741"
6,16,3,"B",0.7325,"Lopac","BY4741"
6,16,3,"C",0.7504,"Lopac","BY4741"
6,16,3,"D",0.779,"Lopac","BY4741"
6,16,3,"E",0.7402,"Lopac","BY4741"
6,16,3,"F",0.7637,"Lopac","BY4741"
6,16,3,"G",0.74,"Lopac","BY4741"
6,16,3,"H",0.7065,"Lopac","BY4741"
6,16,4,"A",0.1816,"Lopac","BY4741"
6,16,4,"B",0.8611,"Lopac","BY4741"
6,16,4,"C",0.7439,"Lopac","BY4741"
6,16,4,"D",0.7482,"Lopac","BY4741"
6,16,4,"E",0.802,"Lopac","BY4741"
6,16,4,"F",0.7371,"Lopac","BY4741"
6,16,4,"G",0.7029,"Lopac","BY4741"
6,16,4,"H",0.7183,"Lopac","BY4741"
6,16,5,"A",0.7438,"Lopac","BY4741"
6,16,5,"B",0.7313,"Lopac","BY4741"
6,16,5,"C",0.7397,"Lopac","BY4741"
6,16,5,"D",0.7438,"Lopac","BY4741"
6,16,5,"E",0.7446,"Lopac","BY4741"
6,16,5,"F",0.6979,"Lopac","BY4741"
6,16,5,"G",0.7232,"Lopac","BY4741"
6,16,5,"H",0.7175,"Lopac","BY4741"
6,16,6,"A",0.7394,"Lopac","BY4741"
6,16,6,"B",0.7668,"Lopac","BY4741"
6,16,6,"C",0.7506,"Lopac","BY4741"
6,16,6,"D",0.0819,"Lopac","BY4741"
6,16,6,"E",0.1978,"Lopac","BY4741"
6,16,6,"F",0.7327,"Lopac","BY4741"
6,16,6,"G",0.7237,"Lopac","BY4741"
6,16,6,"H",0.7093,"Lopac","BY4741"
6,16,7,"A",0.7353,"Lopac","BY4741"
6,16,7,"B",0.7291,"Lopac","BY4741"
6,16,7,"C",0.7346,"Lopac","BY4741"
6,16,7,"D",0.7342,"Lopac","BY4741"
6,16,7,"E",0.6711,"Lopac","BY4741"
6,16,7,"F",0.7316,"Lopac","BY4741"
6,16,7,"G",0.7301,"Lopac","BY4741"
6,16,7,"H",0.7158,"Lopac","BY4741"
6,16,8,"A",0.7496,"Lopac","BY4741"
6,16,8,"B",0.7178,"Lopac","BY4741"
6,16,8,"C",0.7419,"Lopac","BY4741"
