"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",-0.724136,-0.724136,0,0.556632,0.984931,0
"SPE00330051",0.0731547,0.0731547,0,0.941684,1.00147,0
"SPE00330001",0.343536,0.343536,0,0.733304,1.00699,0
"SPE00211224",-0.538419,-0.538419,0,0.590464,0.989203,0
"SPE00210025",-0.753369,-0.753369,0,0.369686,0.984065,0
"SPE00201281",0.337449,0.337449,0,0.745152,1.00697,0
"SPE00100719",-0.574872,-0.574872,0,0.579012,0.988633,0
"SPE00100005",-0.176777,-0.176777,0,0.77386,0.996649,0
"SPE00211473",0.180887,0.180887,0,0.857368,1.00371,0
"SPE00300348",-1.15542,-1.15542,0,0.258452,0.976931,0
"SPE00210203",0.381915,0.381915,0,0.72167,1.00793,0
"SPE00100009",-1.99404,-1.99404,0,0.0478248,0.959851,0
"SPE00201448",0.306619,0.306619,0,0.759138,1.00616,0
"SPE01500104",0.703762,0.703762,0,0.48477,1.01422,0
"SPE01500293",-2.523,-2.523,0,0.0327946,0.948846,0
"SPE00100743",-0.796638,-0.796638,0,0.4257,0.983985,0
"SPE01500112",-0.457841,-0.457841,0,0.658894,0.990615,0
"SPE01500309",-1.74761,-1.74761,0,0.14891,0.964425,0
"SPE00300545",-1.31508,-1.31508,0,0.226838,0.973867,0
"SPE00100101",0.209715,0.209715,0,0.83665,1.00409,0
"SPE00201449",-0.971861,-0.971861,0,0.35659,0.980248,0
"SPE00200002",0.0669446,0.0669446,0,0.946706,1.00138,0
"SPE00210238",1.02488,1.02488,0,0.338952,1.02033,0
"SPE00211531",0.0692836,0.0692836,0,0.58438,1.00101,0
"SPE00212097",-0.455308,-0.455308,0,0.32248,0.9901,0
"SPE01500325",-0.388691,-0.388691,0,0.699982,0.9921,0
"SPE01500142",-1.13461,-1.13461,0,0.282594,0.976974,0
"SPE00100305",-0.250415,-0.250415,0,0.582886,0.995358,0
"SPE00300563",-4.01858,-4.01858,0,0.00435468,0.9183,0
"SPE00201539",1.02398,1.02398,0,0.315564,1.02044,0
"SPE00210369",0.579543,0.579543,0,0.598786,1.01122,0
"SPE00200033",0.0912224,0.0912224,0,0.847036,1.00197,0
"SPE00210567",1.46642,1.46642,0,0.192061,1.02981,0
"SPE00201610",-1.7116,-1.7116,0,0.107091,0.965365,0
"SPE01500330",-3.62262,-3.62262,0,0.00060424,0.926961,0
"SPE00240660",1.70848,1.70848,0,0.263986,1.03359,0
"SPE00200054",-0.904689,-0.904689,0,0.389246,0.982041,0
"SPE00100513",-0.958754,-0.958754,0,0.433148,0.981541,0
"SPE01500184",-1.08662,-1.08662,0,0.277222,0.978163,0
"SPE00305025",-0.286801,-0.286801,0,0.554192,0.993814,0
"SPE00201081",-0.268422,-0.268422,0,0.298824,0.995347,0
"SPE00100528",-2.80083,-2.80083,0,0.0418806,0.944463,0
"SPE01500191",-1.7395,-1.7395,0,0.108506,0.964764,0
"SPE00307050",-0.362549,-0.362549,0,0.568978,0.992298,0
"SPE00210568",1.62584,1.62584,0,0.106014,1.03274,0
"SPE00201697",1.28353,1.28353,0,0.207084,1.02566,0
"SPE00240740",0.36246,0.36246,0,0.730098,1.00707,0
"SPE01500377",-2.85128,-2.85128,0,0.00995304,0.942364,0
"SPE01500220",-3.11316,-3.11316,0,0.00363558,0.93717,0
"SPE00211126",0.43067,0.43067,0,0.458704,1.00921,0
"SPE01500381",-1.22042,-1.22042,0,0.32795,0.975,0
"SPE00202175",0.253506,0.253506,0,0.801168,1.00517,0
"SPE00270029",-0.158232,-0.158232,0,0.772926,0.99662,0
"SPE00100529",-0.745354,-0.745354,0,0.4577,0.985083,0
"SPE00310016",1.83896,1.83896,0,0.12178,1.03651,0
"SPE00201092",0.312827,0.312827,0,0.764242,1.00648,0
"SPE01500255",-3.63147,-3.63147,0,0.00050671,0.927259,0
"SPE00201185",-0.344891,-0.344891,0,0.602454,0.993451,0
"SPE00310300",0.963032,0.963032,0,0.33595,1.01932,0
"SPE00100676",-0.162195,-0.162195,0,0.87118,0.996727,0
"SPE00300034",-1.19284,-1.19284,0,0.25296,0.975831,0
"SPE00203029",0.446917,0.446917,0,0.61719,1.00936,0
"SPE00211152",0.415384,0.415384,0,0.6866,1.00865,0
"SPE01500403",-0.51331,-0.51331,0,0.608158,0.989653,0
