"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503921",0,0.647951,0,0.517034,1.01313,0
"SPE02300104",0,0.471958,0,0.638228,1.00957,0
"SPE01504088",0,0.400211,0,0.689004,1.00811,0
"SPE01501118",0,-1.55164,0,0.121865,0.96856,0
"SPE01503118",0,-0.421362,0,0.673644,0.991463,0
"SPE01500754",0,-0.734009,0,0.480614,0.985134,0
"SPE01500183",0,0.1789,0,0.858852,1.00362,0
"SPE01500177",0,-46.8308,0,0,0.0510492,0
"SPE01500869",0,0.515248,0,0.61201,1.01045,0
"SPE01501000",0,-1.1362,0,0.300334,0.976988,0
"SPE02300062",0,0.32659,0,0.744242,1.00662,0
"SPE00211031",0,0.590149,0,0.555582,1.01196,0
"SPE01500996",0,-0.43548,0,0.663428,0.991175,0
"SPE02300161",0,-0.313183,0,0.761236,0.993648,0
"SPE01503678",0,0.365619,0,0.725808,1.0074,0
"SPE01503202",0,-46.8535,0,0,0.0505884,0
"SPE01500180",0,0.354533,0,0.734964,1.00718,0
"SPE01500801",0,-0.276259,0,0.78379,0.994399,0
"SPE02300147",0,-0.116104,0,0.860754,0.997652,0
"SPE01504174",0,0.553285,0,0.58187,1.01121,0
"SPE01503650",0,-2.09064,0,0.0374346,0.957639,0
"SPE01504185",0,0.633102,0,0.531524,1.01282,0
"SPE01500841",0,-0.281689,0,0.778918,0.994294,0
"SPE01500844",0,1.77628,0,0.0802252,1.03599,0
"SPE01504116",0,-1.25025,0,0.223356,0.974672,0
"SPE01501008",0,-0.294124,0,0.773596,0.994045,0
"SPE01503933",0,0.365499,0,0.723318,1.00741,0
"SPE01503920",0,0.0973174,0,0.921516,1.00197,0
"SPE01500761",0,-0.000590049,0,0.867956,0.999984,0
"SPE01500989",0,2.53215,0,0.0116257,1.05131,0
"SPE02300332",0,0.324639,0,0.689454,1.00657,0
"SPE01504259",0,-0.291817,0,0.771672,0.994089,0
"SPE01504079",0,-46.6639,0,0,0.0544344,0
"SPE01503974",0,-0.142125,0,0.873346,0.997124,0
"SPE02300176",0,0.477369,0,0.637028,1.00967,0
"SPE01504100",0,-0.0113003,0,0.881182,0.999767,0
"SPE01500802",0,0.475557,0,0.63452,1.00964,0
"SPE01500993",0,-0.293874,0,0.732542,0.994054,0
"SPE01500995",0,-0.282949,0,0.779282,0.994263,0
"SPE01500998",0,-0.303378,0,0.76162,0.993853,0
"SPE01501007",0,-0.0270698,0,0.839996,0.999457,0
"SPE02300345",0,0.0819136,0,0.934722,1.00166,0
"SPE02300270",0,0.709039,0,0.478836,1.01437,0
"SPE01500992",0,-0.89429,0,0.372502,0.98188,0
"SPE01500760",0,0.512878,0,0.60813,1.01039,0
"SPE02300357",0,-0.0295006,0,0.971632,0.999401,0
"SPE01500864",0,0.412289,0,0.680604,1.00835,0
"SPE01504105",0,-45.2129,0,0,0.0838282,0
"SPE01503977",0,-0.756446,0,0.450244,0.98467,0
"SPE02300166",0,0.184681,0,0.77871,1.00374,0
"SPE02300241",0,0.456432,0,0.653364,1.00924,0
"SPE01500828",0,-0.197928,0,0.843258,0.995988,0
"SPE01500174",0,-0.0745866,0,0.940546,0.998488,0
"SPE01500938",0,0.176379,0,0.846756,1.00358,0
"SPE01500999",0,-0.269944,0,0.787752,0.994537,0
"SPE01500758",0,0.455714,0,0.648746,1.00923,0
"SPE01500585",0,0.250337,0,0.802668,1.00507,0
"SPE01500767",0,-17.8982,0,0,0.637349,0
"SPE01500994",0,-3.2858,0,0.0011167,0.933422,0
"SPE01500836",0,0.484602,0,0.628688,1.00982,0
"SPE01501104",0,-0.283617,0,0.776802,0.994254,0
"SPE01503922",0,-0.625011,0,0.533676,0.987337,0
"SPE01503226",0,0.940646,0,0.348482,1.01906,0
"SPE01503821",0,0.230355,0,0.818908,1.00467,0
"SPE02300347",0,0.341095,0,0.734006,1.00691,0
"SPE01501108",0,-0.253543,0,0.804936,0.994868,0
"SPE01503941",0,-0.967948,0,0.333284,0.980385,0
"SPE01503973",0,0.779323,0,0.442726,1.0158,0
"SPE01501004",0,-0.454987,0,0.649298,0.99078,0
"SPE01500810",0,-10.0713,0,1.36793e-21,0.795936,0
"SPE01500811",0,-16.5643,0,0,0.664381,0
"SPE01504002",0,-34.3279,0,0,0.304427,0
"SPE01504135",0,-0.882003,0,0.412376,0.982118,0
"SPE01500427",0,1.15845,0,0.371948,1.02346,0
"SPE02300296",0,-0.761558,0,0.446848,0.984567,0
"SPE01503642",0,0.286897,0,0.778694,1.00581,0
"SPE01500756",0,-3.91695,0,0.000102304,0.920632,0
"SPE00100007",0,0.920446,0,0.357342,1.01865,0
"SPE01500774",0,1.09635,0,0.358834,1.02223,0
"SPE01500778",0,-0.135241,0,0.69652,0.99727,0
