"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00194",-0.786719,-0.786719,0,0.431456,0.983034,0
"LOPAC 00363",-0.150227,-0.150227,0,0.880848,0.996643,0
"LOPAC 00370",-1.55895,-1.55895,0,0.13424,0.96692,0
"LOPAC 00591",-0.336647,-0.336647,0,0.738886,0.992997,0
"LOPAC 00594",-3.79165,-3.79165,1,0.23868,0.910221,0
"LOPAC 00599",1.13611,1.13611,0,0.274318,1.02499,0
"LOPAC 00937",0.699907,0.699907,0,0.515332,1.01577,0
"LOPAC 00116",0.28816,0.28816,0,0.734298,1.00558,0
"LOPAC 00938",-0.104018,-0.104018,0,0.727346,0.998387,0
"LOPAC 00590",0.284147,0.284147,0,0.776526,1.00621,0
"LOPAC 00435",-0.220025,-0.220025,0,0.826092,0.995353,0
"LOPAC 00939",0.945558,0.945558,0,0.368164,1.02094,0
"LOPAC 00940",0.0199482,0.0199482,0,0.956856,1.00033,0
"LOPAC 00312",-0.407963,-0.407963,0,0.686052,0.990965,0
"LOPAC 00078",1.20555,1.20555,0,0.263336,1.02669,0
"LOPAC 00259",-1.45712,-1.45712,0,0.24565,0.969891,0
"LOPAC 00095",-0.508205,-0.508205,0,0.633222,0.98841,0
"LOPAC 00942",-0.230494,-0.230494,0,0.817746,0.994996,0
"LOPAC 00943",1.23457,1.23457,0,0.223302,1.0269,0
"LOPAC 00944",-0.849509,-0.849509,0,0.399546,0.981925,0
"LOPAC 00945",0.376188,0.376188,0,0.608824,1.00712,0
"LOPAC 00941",0.0462036,0.0462036,0,0.909024,1.00079,0
"LOPAC 00287",0.630672,0.630672,0,0.5576,1.0129,0
"LOPAC 00197",1.23153,1.23153,0,0.224568,1.02624,0
"LOPAC 00950",-0.0553822,-0.0553822,0,0.755208,0.999366,0
"LOPAC 00946",0.0515355,0.0515355,0,0.844358,1.00146,0
"LOPAC 00151",-0.163124,-0.163124,0,0.870444,0.99645,0
"LOPAC 00947",0.233765,0.233765,0,0.815948,1.0052,0
"LOPAC 00948",-0.671959,-0.671959,0,0.501982,0.985594,0
"LOPAC 00949",0.633593,0.633593,0,0.53112,1.01393,0
"LOPAC 00462",0.114143,0.114143,0,0.858598,1.00214,0
"LOPAC 00953",1.17774,1.17774,0,0.28181,1.02616,0
"LOPAC 00952",0.0241188,0.0241188,0,0.955626,1.00062,0
"LOPAC 00958",0.0311162,0.0311162,0,0.935188,1.00082,0
"LOPAC 00957",0.975523,0.975523,0,0.347788,1.02052,0
"LOPAC 00118",-0.268553,-0.268553,0,0.78908,0.994054,0
"LOPAC 00951",-1.55018,-1.55018,0,0.12522,0.96686,0
"LOPAC 00955",0.500485,0.500485,0,0.618418,1.01061,0
"LOPAC 00954",-0.392729,-0.392729,0,0.69688,0.991307,0
"LOPAC 00261",0.263458,0.263458,0,0.793504,1.00588,0
"LOPAC 00959",-0.103949,-0.103949,0,0.917364,0.99765,0
"LOPAC 00091",-0.415918,-0.415918,0,0.67831,0.990904,0
"LOPAC 00314",0.696504,0.696504,0,0.48751,1.01487,0
"LOPAC 00551",-1.21229,-1.21229,0,0.247866,0.974436,0
"LOPAC 00536",0.133287,0.133287,0,0.894768,1.00265,0
"LOPAC 00603",1.52045,1.52045,0,0.21604,1.034,0
"LOPAC 00117",-0.43015,-0.43015,0,0.667092,0.990741,0
"LOPAC 00962",-0.404104,-0.404104,0,0.68614,0.991282,0
"LOPAC 00963",1.65968,1.65968,0,0.0971012,1.03582,0
"LOPAC 00960",-0.523486,-0.523486,0,0.61238,0.98826,0
"LOPAC 00313",-0.250048,-0.250048,0,0.792614,0.995097,0
"LOPAC 00961",-0.0327509,-0.0327509,0,0.869426,0.999589,0
"LOPAC 00544",0.323199,0.323199,0,0.748926,1.00671,0
"LOPAC 00552",0.0931328,0.0931328,0,0.700246,1.00131,0
"LOPAC 00600",0.285081,0.285081,0,0.77606,1.00603,0
"LOPAC 00437",-0.552332,-0.552332,0,0.58885,0.98847,0
"LOPAC 00966",-1.03434,-1.03434,0,0.30724,0.977421,0
"LOPAC 00965",1.44953,1.44953,0,0.149563,1.03104,0
"LOPAC 00964",-0.682305,-0.682305,0,0.495164,0.985338,0
"LOPAC 00601",0.13589,0.13589,0,0.892048,1.00302,0
"LOPAC 00119",0.327307,0.327307,0,0.744634,1.00688,0
"LOPAC 00196",1.63569,1.63569,0,0.104031,1.03505,0
"LOPAC 00436",0.171333,0.171333,0,0.864016,1.00374,0
"LOPAC 00972",0.514705,0.514705,0,0.611734,1.01079,0
"LOPAC 00971",1.84766,1.84766,0,0.0664476,1.04003,0
"LOPAC 00970",-19.4568,-19.4568,0,0,0.586882,0
"LOPAC 00969",0.247585,0.247585,0,0.805264,1.00517,0
"LOPAC 00968",-0.796839,-0.796839,0,0.425548,0.982836,0
"LOPAC 00967",-1.28149,-1.28149,0,0.213926,0.971936,0
"LOPAC 01335",0.425159,0.425159,0,0.675572,1.00948,0
"LOPAC 00390",0.261883,0.261883,0,0.793792,1.00553,0
"LOPAC 00199",0.468269,0.468269,0,0.641974,1.00988,0
"LOPAC 00973",-2.37587,-2.37587,0,0.0183304,0.948583,0
"LOPAC 00113",-0.749618,-0.749618,0,0.459826,0.983544,0
"LOPAC 00975",-37.7208,-37.7208,0,0,0.19331,0
"LOPAC 00976",0.603027,0.603027,0,0.551464,1.01271,0
"LOPAC 00977",2.22191,2.22191,0,0.0317498,1.0474,0
"LOPAC 00978",0.929044,0.929044,0,0.384446,1.01936,0
"LOPAC 00974",-0.0968123,-0.0968123,0,0.922912,0.997969,0
