"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",0.193267,0.193267,0,0.848894,1.00552,0
"LOPAC 00451",-0.857225,-0.857225,0,0.394148,0.974949,0
"LOPAC 00058",-0.254513,-0.254513,0,0.799178,0.992599,0
"LOPAC 00452",-0.0511313,-0.0511313,0,0.935152,0.998559,0
"LOPAC 00216",0.0880081,0.0880081,0,0.876364,1.00266,0
"LOPAC 00132",0.744631,0.744631,0,0.457678,1.02166,0
"LOPAC 00217",0.828818,0.828818,0,0.40721,1.02416,0
"LOPAC 00134",-0.840482,-0.840482,0,0.405358,0.975588,0
"LOPAC 00219",0.371609,0.371609,0,0.71022,1.01082,0
"LOPAC 01103",0.377769,0.377769,0,0.711208,1.01113,0
"LOPAC 00454",-0.434127,-0.434127,0,0.674002,0.987195,0
"LOPAC 00479",-1.01224,-1.01224,0,0.32592,0.970348,0
"LOPAC 00386",0.141629,0.141629,0,0.660446,1.0044,0
"LOPAC 01102",-0.614658,-0.614658,0,0.538898,0.98207,0
"LOPAC 01104",-0.506672,-0.506672,0,0.61247,0.985219,0
"LOPAC 00135",0.420505,0.420505,0,0.682606,1.0124,0
"LOPAC 01110",-0.169745,-0.169745,0,0.866636,0.994964,0
"LOPAC 01109",0.344933,0.344933,0,0.701864,1.0103,0
"LOPAC 01105",0.683805,0.683805,0,0.494152,1.01992,0
"LOPAC 00136",0.477233,0.477233,0,0.6479,1.01409,0
"LOPAC 01107",0.306506,0.306506,0,0.760632,1.00887,0
"LOPAC 00459",0.0724765,0.0724765,0,0.648006,1.00184,0
"LOPAC 00460",-6.79756,-6.79756,0,8.4536e-09,0.801177,0
"LOPAC 01108",0.0581931,0.0581931,0,0.822008,1.00183,0
"LOPAC 01111",-0.276106,-0.276106,0,0.679702,0.991694,0
"LOPAC 01118",-0.03258,-0.03258,0,0.668754,0.999308,0
"LOPAC 01117",0.289055,0.289055,0,0.702146,1.00867,0
"LOPAC 01116",0.588168,0.588168,0,0.56348,1.01726,0
"LOPAC 00220",0.286822,0.286822,0,0.782236,1.0082,0
"LOPAC 01115",-0.0290267,-0.0290267,0,0.95197,0.999118,0
"LOPAC 01114",0.463813,0.463813,0,0.64341,1.01348,0
"LOPAC 01112",-2.20167,-2.20167,0,0.0346196,0.93565,0
"LOPAC 01120",-0.360742,-0.360742,0,0.719738,0.989548,0
"LOPAC 00140",-0.0750161,-0.0750161,0,0.84687,0.997697,0
"LOPAC 01121",0.743736,0.743736,0,0.477572,1.02186,0
"LOPAC 01122",-0.773876,-0.773876,0,0.454702,0.977603,0
"LOPAC 01123",-1.87538,-1.87538,0,0.06652,0.945466,0
"LOPAC 01313",1.21995,1.21995,0,0.229722,1.03566,0
"LOPAC 00294",-2.6645,-2.6645,0,0.0117182,0.922553,0
"LOPAC 00389",-3.02562,-3.02562,0,0.0027536,0.911902,0
"LOPAC 00627",0.669477,0.669477,0,0.51527,1.01966,0
"LOPAC 00141",-0.0149337,-0.0149337,0,0.97912,0.999581,0
"LOPAC 01124",-1.61957,-1.61957,0,0.121723,0.95298,0
"LOPAC 00296",0.166785,0.166785,0,0.786382,1.0047,0
"LOPAC 00369",0.0397994,0.0397994,0,0.727526,1.00095,0
"LOPAC 00388",0.437283,0.437283,0,0.663158,1.01269,0
"LOPAC 00609",-0.653096,-0.653096,0,0.526774,0.980813,0
"LOPAC 00624",0.583119,0.583119,0,0.56833,1.01712,0
"LOPAC 01127",0.549981,0.549981,0,0.59294,1.01617,0
"LOPAC 01126",0.882466,0.882466,0,0.389642,1.02586,0
"LOPAC 01125",-0.693447,-0.693447,0,0.492486,0.979702,0
"LOPAC 01130",0.780749,0.780749,0,0.446052,1.02289,0
"LOPAC 01131",-1.61056,-1.61056,0,0.108558,0.953109,0
"LOPAC 01129",0.784842,0.784842,0,0.434204,1.02293,0
"LOPAC 01128",-0.291278,-0.291278,0,0.5495,0.991887,0
"LOPAC 00582",-0.566156,-0.566156,0,0.62442,0.983153,0
"LOPAC 01132",-0.293775,-0.293775,0,0.771018,0.99152,0
"LOPAC 01134",0.369187,0.369187,0,0.712084,1.01074,0
"LOPAC 01136",0.725543,0.725543,0,0.493832,1.02135,0
"LOPAC 01137",-21.2482,-21.2482,0,0,0.383185,0
"LOPAC 01135",-0.0523411,-0.0523411,0,0.910484,0.998542,0
"LOPAC 01133",-1.7912,-1.7912,0,0.124141,0.948151,0
"LOPAC 00066",0.754301,0.754301,0,0.477178,1.02219,0
"LOPAC 00007",-0.224221,-0.224221,0,0.824556,0.993374,0
"LOPAC 01143",-0.21294,-0.21294,0,0.832896,0.993875,0
"LOPAC 01142",0.158793,0.158793,0,0.874394,1.00457,0
"LOPAC 01141",0.512319,0.512319,0,0.61053,1.015,0
"LOPAC 01140",-1.81815,-1.81815,0,0.130905,0.946606,0
"LOPAC 01139",-0.0852058,-0.0852058,0,0.771746,0.997692,0
"LOPAC 01138",0.137275,0.137275,0,0.85343,1.00389,0
"LOPAC 00079",0.00257619,0.00257619,0,0.633094,0.999787,0
"LOPAC 00147",-1.09173,-1.09173,0,0.332942,0.968482,0
"LOPAC 00144",-0.543539,-0.543539,0,0.627326,0.984496,0
"LOPAC 00142",-0.0868452,-0.0868452,0,0.890084,0.997385,0
"LOPAC 00013",0.581267,0.581267,0,0.562424,1.01699,0
"LOPAC 01144",-0.0778272,-0.0778272,0,0.751502,0.997923,0
"LOPAC 01145",0.405417,0.405417,0,0.689708,1.01171,0
"LOPAC 01146",0.253875,0.253875,0,0.799834,1.00737,0
"LOPAC 01147",-0.573031,-0.573031,0,0.5681,0.983245,0
"LOPAC 00221",0.1736,0.1736,0,0.728602,1.00485,0
