"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",0.962538,-1.74175,0,0.102339,0.962538,3.23
"SPE01505360",1.00298,0.122686,0,0.47543,1.00298,-1.16
"SPE01500899",1.00452,0.209242,0,0.836814,1.00452,-1.43
"SPE01501152",0.995088,-0.228372,0,0.82037,0.995088,-0.54
"SPE01500443",1.02333,1.08397,0,0.32902,1.02333,-3.36
"SPE00200413",0.998246,-0.0811574,0,0.860084,0.998246,-0.71
"SPE01501185",0.0622413,-43.3873,0,0,0.0622413,99.92
"SPE01502014",0.989344,-0.491567,0,0.63407,0.989344,0.13
"SPE01502043",0.995413,-0.226744,0,0.495154,0.995413,-0.72
"SPE00100047",0.991017,-0.414068,0,0.689216,0.991017,-0.12
"SPE01502005",0.982943,-0.792596,0,0.428452,0.982943,0.71
"SPE01501184",0.881112,-5.48977,0,8.95416e-07,0.881112,11.66
"SPE00201606",0.924481,-3.48892,0,0.00110073,0.924481,6.96
"SPE01501150",0.977621,-1.0326,0,0.326806,0.977621,1.31
"SPE01505816",1.02286,1.05604,0,0.293506,1.02286,-3.63
"SPE01505802",1.01572,0.7286,0,0.482016,1.01572,-2.83
"SPE00200258",0.911631,-4.08669,0,6.11484e-05,0.911631,8.44
"SPE01505124",0.978148,-1.01276,0,0.31185,0.978148,1.3
"SPE01505803",1.02019,0.932989,0,0.354276,1.02019,-3.24
"SPE01502095",0.978675,-0.983136,0,0.357786,0.978675,1.27
"SPE01503106",1.01812,0.830549,0,0.424754,1.01812,-3.03
"SPE01505322",1.01226,0.564672,0,0.572582,1.01226,-2.39
"SPE00200022",0.899464,-4.64912,0,5.37882e-06,0.899464,9.76
"SPE01502016",0.959389,-1.87082,0,0.113378,0.959389,3.31
"SPE01501192",0.966422,-1.55365,0,0.12397,0.966422,2.63
"SPE00200054",0.966595,-1.54789,0,0.121653,0.966595,2.65
"SPE01502112",0.0611792,-43.4366,0,0,0.0611792,100.04
"SPE01505801",1.02128,0.977801,0,0.338194,1.02128,-3.26
"SPE01505323",1.01489,0.688217,0,0.496774,1.01489,-2.6
"SPE00310019",0.999932,-0.00184237,0,0.79784,0.999932,-0.91
"SPE01500130",0.999936,-0.00657486,0,0.967826,0.999936,-0.92
"SPE01503136",1.03792,1.74361,0,0.110284,1.03792,-5.01
"SPE01504021",1.05156,2.39041,0,0.0327652,1.05156,-6.65
"SPE01502106",0.989711,-0.477256,0,0.63469,0.989711,0.02
"SPE01502242",0.957673,-1.95839,0,0.0522884,0.957673,3.45
"SPE01505330",0.0702519,-43.0152,0,0,0.0702519,99.06
"SPE01505371",1.05117,2.35827,0,0.0249052,1.05117,-6.58
"SPE01502039",0.988319,-0.538258,0,0.606754,0.988319,0.17
"SPE01502037",0.986108,-0.644713,0,0.519548,0.986108,0.41
"SPE01501134",0.917788,-3.79281,0,0.00119584,0.917788,7.77
"SPE01502040",0.994152,-0.274337,0,0.784122,0.994152,-0.69
"SPE01500472",0.974043,-1.19722,0,0.263696,0.974043,1.51
"SPE01504181",0.594852,-18.698,0,0,0.594852,42.46
"SPE01505368",1.02272,1.05084,0,0.300534,1.02272,-3.65
"SPE01505818",1.03714,1.71501,0,0.0863658,1.03714,-5.27
"SPE01502031",0.970855,-1.34971,0,0.178274,0.970855,1.83
"SPE01505334",1.00969,0.438353,0,0.68737,1.00969,-2.2
"SPE01502046",0.985863,-0.650291,0,0.546686,0.985863,0.2
"SPE01500869",1.02685,1.23921,0,0.21531,1.02685,-4.06
"SPE01505340",1.01697,0.782186,0,0.434112,1.01697,-3.09
"SPE01505361",1.02742,1.26845,0,0.211948,1.02742,-4.17
"SPE01501156",1.00522,0.238192,0,0.811806,1.00522,-1.63
"SPE01505369",0.9891,-0.501436,0,0.635954,0.9891,0.07
"SPE01501187",0.987138,-0.600747,0,0.55409,0.987138,0.37
"SPE01501215",0.985351,-0.682456,0,0.498004,0.985351,0.55
"SPE01500123",0.966501,-1.55565,0,0.127165,0.966501,2.6
"SPE01501214",0.988485,-0.531951,0,0.603258,0.988485,0.23
"SPE01505366",1.02918,1.34511,0,0.180593,1.02918,-4.11
"SPE01501201",0.981034,-0.882897,0,0.383686,0.981034,0.95
"SPE01500760",1.01645,0.761773,0,0.458536,1.01645,-2.72
"SPE00100530",0.981215,-0.87076,0,0.384764,0.981215,0.84
"SPE01501155",0.99758,-0.113098,0,0.910482,0.99758,-0.71
"SPE01505123",0.970033,-1.38583,0,0.17336,0.970033,2.27
"SPE01505345",0.172155,-38.2913,0,0,0.172155,88.1
"SPE01505814",1.02154,0.994593,0,0.321266,1.02154,-3.7
"SPE01500672",0.778452,-10.2505,0,1.30565e-24,0.778452,22.62
"SPE01505354",1.00127,0.0494143,0,0.700404,1.00127,-1.43
"SPE01502085",1.01029,0.473719,0,0.63623,1.01029,-2.58
"SPE01504101",0.0756286,-42.7691,0,0,0.0756286,98.44
"SPE01501149",0.989446,-0.490309,0,0.624304,0.989446,-0.19
"SPE01501175",1.00255,0.117176,0,0.906008,1.00255,-1.71
"SPE01502109",0.999858,-0.00756927,0,0.905916,0.999858,-1.37
"SPE01505817",1.02066,0.953633,0,0.340914,1.02066,-3.41
"SPE01502107",0.989763,-0.484009,0,0.662466,0.989763,0.15
"SPE00212126",0.990526,-0.437186,0,0.670764,0.990526,0.23
"SPE01502094",1.0432,1.99733,0,0.0479996,1.0432,-5.78
"SPE01501180",0.957422,-1.96997,0,0.0509212,0.957422,3.52
"SPE01501176",0.893779,-4.90586,0,8.2084e-06,0.893779,10.43
"SPE01501148",0.0648664,-43.2661,0,0,0.0648664,99.65
"SPE01505347",1.01262,0.578728,0,0.565906,1.01262,-2.6
