"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.934,"Spectrum_ED","SLT2"
1,16,1,"B",0.09,"Spectrum_ED","SLT2"
1,16,1,"C",0.976,"Spectrum_ED","SLT2"
1,16,1,"D",0.1,"Spectrum_ED","SLT2"
1,16,1,"E",0.959,"Spectrum_ED","SLT2"
1,16,1,"F",0.096,"Spectrum_ED","SLT2"
1,16,1,"G",0.989,"Spectrum_ED","SLT2"
1,16,1,"H",0.095,"Spectrum_ED","SLT2"
1,16,2,"A",0.89,"Spectrum_ED","SLT2"
1,16,2,"B",0.868,"Spectrum_ED","SLT2"
1,16,2,"C",0.854,"Spectrum_ED","SLT2"
1,16,2,"D",0.869,"Spectrum_ED","SLT2"
1,16,2,"E",0.631,"Spectrum_ED","SLT2"
1,16,2,"F",0.894,"Spectrum_ED","SLT2"
1,16,2,"G",0.843,"Spectrum_ED","SLT2"
1,16,2,"H",0.908,"Spectrum_ED","SLT2"
1,16,3,"A",0.858,"Spectrum_ED","SLT2"
1,16,3,"B",0.867,"Spectrum_ED","SLT2"
1,16,3,"C",0.858,"Spectrum_ED","SLT2"
1,16,3,"D",0.857,"Spectrum_ED","SLT2"
1,16,3,"E",0.838,"Spectrum_ED","SLT2"
1,16,3,"F",0.812,"Spectrum_ED","SLT2"
1,16,3,"G",0.853,"Spectrum_ED","SLT2"
1,16,3,"H",0.662,"Spectrum_ED","SLT2"
1,16,4,"A",0.884,"Spectrum_ED","SLT2"
1,16,4,"B",0.809,"Spectrum_ED","SLT2"
1,16,4,"C",0.85,"Spectrum_ED","SLT2"
1,16,4,"D",0.834,"Spectrum_ED","SLT2"
1,16,4,"E",0.882,"Spectrum_ED","SLT2"
1,16,4,"F",0.891,"Spectrum_ED","SLT2"
1,16,4,"G",0.837,"Spectrum_ED","SLT2"
1,16,4,"H",0.873,"Spectrum_ED","SLT2"
1,16,5,"A",0.79,"Spectrum_ED","SLT2"
1,16,5,"B",0.82,"Spectrum_ED","SLT2"
1,16,5,"C",0.82,"Spectrum_ED","SLT2"
1,16,5,"D",0.837,"Spectrum_ED","SLT2"
1,16,5,"E",0.79,"Spectrum_ED","SLT2"
1,16,5,"F",0.869,"Spectrum_ED","SLT2"
1,16,5,"G",0.896,"Spectrum_ED","SLT2"
1,16,5,"H",0.883,"Spectrum_ED","SLT2"
1,16,6,"A",0.821,"Spectrum_ED","SLT2"
1,16,6,"B",0.711,"Spectrum_ED","SLT2"
1,16,6,"C",0.746,"Spectrum_ED","SLT2"
1,16,6,"D",0.859,"Spectrum_ED","SLT2"
1,16,6,"E",0.79,"Spectrum_ED","SLT2"
1,16,6,"F",0.874,"Spectrum_ED","SLT2"
1,16,6,"G",0.608,"Spectrum_ED","SLT2"
1,16,6,"H",0.914,"Spectrum_ED","SLT2"
1,16,7,"A",0.81,"Spectrum_ED","SLT2"
1,16,7,"B",0.8,"Spectrum_ED","SLT2"
1,16,7,"C",0.792,"Spectrum_ED","SLT2"
1,16,7,"D",0.825,"Spectrum_ED","SLT2"
1,16,7,"E",0.84,"Spectrum_ED","SLT2"
1,16,7,"F",0.819,"Spectrum_ED","SLT2"
1,16,7,"G",0.79,"Spectrum_ED","SLT2"
1,16,7,"H",0.856,"Spectrum_ED","SLT2"
1,16,8,"A",0.759,"Spectrum_ED","SLT2"
1,16,8,"B",0.61,"Spectrum_ED","SLT2"
1,16,8,"C",0.76,"Spectrum_ED","SLT2"
1,16,8,"D",0.804,"Spectrum_ED","SLT2"
1,16,8,"E",0.838,"Spectrum_ED","SLT2"
1,16,8,"F",0.807,"Spectrum_ED","SLT2"
1,16,8,"G",0.888,"Spectrum_ED","SLT2"
1,16,8,"H",0.868,"Spectrum_ED","SLT2"
1,16,9,"A",0.813,"Spectrum_ED","SLT2"
1,16,9,"B",0.77,"Spectrum_ED","SLT2"
1,16,9,"C",0.805,"Spectrum_ED","SLT2"
1,16,9,"D",0.848,"Spectrum_ED","SLT2"
1,16,9,"E",0.529,"Spectrum_ED","SLT2"
1,16,9,"F",0.818,"Spectrum_ED","SLT2"
1,16,9,"G",0.819,"Spectrum_ED","SLT2"
1,16,9,"H",0.901,"Spectrum_ED","SLT2"
1,16,10,"A",0.744,"Spectrum_ED","SLT2"
1,16,10,"B",0.761,"Spectrum_ED","SLT2"
1,16,10,"C",0.694,"Spectrum_ED","SLT2"
1,16,10,"D",0.805,"Spectrum_ED","SLT2"
1,16,10,"E",0.804,"Spectrum_ED","SLT2"
1,16,10,"F",0.652,"Spectrum_ED","SLT2"
1,16,10,"G",0.816,"Spectrum_ED","SLT2"
1,16,10,"H",0.875,"Spectrum_ED","SLT2"
1,16,11,"A",0.836,"Spectrum_ED","SLT2"
1,16,11,"B",0.748,"Spectrum_ED","SLT2"
1,16,11,"C",0.789,"Spectrum_ED","SLT2"
1,16,11,"D",0.844,"Spectrum_ED","SLT2"
1,16,11,"E",0.832,"Spectrum_ED","SLT2"
1,16,11,"F",0.868,"Spectrum_ED","SLT2"
1,16,11,"G",0.85,"Spectrum_ED","SLT2"
1,16,11,"H",0.828,"Spectrum_ED","SLT2"
1,16,12,"A",0.912,"Spectrum_ED","SLT2"
1,16,12,"B",0.087,"Spectrum_ED","SLT2"
1,16,12,"C",0.934,"Spectrum_ED","SLT2"
1,16,12,"D",0.09,"Spectrum_ED","SLT2"
1,16,12,"E",0.94,"Spectrum_ED","SLT2"
1,16,12,"F",0.087,"Spectrum_ED","SLT2"
1,16,12,"G",0.965,"Spectrum_ED","SLT2"
1,16,12,"H",0.087,"Spectrum_ED","SLT2"
2,16,1,"A",0.956,"Spectrum_ED","SLT2"
2,16,1,"B",0.096,"Spectrum_ED","SLT2"
2,16,1,"C",0.964,"Spectrum_ED","SLT2"
2,16,1,"D",0.094,"Spectrum_ED","SLT2"
2,16,1,"E",0.961,"Spectrum_ED","SLT2"
2,16,1,"F",0.095,"Spectrum_ED","SLT2"
2,16,1,"G",0.972,"Spectrum_ED","SLT2"
2,16,1,"H",0.101,"Spectrum_ED","SLT2"
2,16,2,"A",0.917,"Spectrum_ED","SLT2"
2,16,2,"B",0.914,"Spectrum_ED","SLT2"
2,16,2,"C",0.872,"Spectrum_ED","SLT2"
2,16,2,"D",0.871,"Spectrum_ED","SLT2"
2,16,2,"E",0.655,"Spectrum_ED","SLT2"
2,16,2,"F",0.937,"Spectrum_ED","SLT2"
2,16,2,"G",0.873,"Spectrum_ED","SLT2"
2,16,2,"H",0.951,"Spectrum_ED","SLT2"
2,16,3,"A",0.867,"Spectrum_ED","SLT2"
2,16,3,"B",0.868,"Spectrum_ED","SLT2"
2,16,3,"C",0.872,"Spectrum_ED","SLT2"
2,16,3,"D",0.872,"Spectrum_ED","SLT2"
2,16,3,"E",0.862,"Spectrum_ED","SLT2"
2,16,3,"F",0.83,"Spectrum_ED","SLT2"
2,16,3,"G",0.919,"Spectrum_ED","SLT2"
2,16,3,"H",0.797,"Spectrum_ED","SLT2"
2,16,4,"A",0.886,"Spectrum_ED","SLT2"
2,16,4,"B",0.83,"Spectrum_ED","SLT2"
2,16,4,"C",0.864,"Spectrum_ED","SLT2"
2,16,4,"D",0.879,"Spectrum_ED","SLT2"
2,16,4,"E",0.866,"Spectrum_ED","SLT2"
2,16,4,"F",0.906,"Spectrum_ED","SLT2"
2,16,4,"G",0.887,"Spectrum_ED","SLT2"
2,16,4,"H",0.922,"Spectrum_ED","SLT2"
2,16,5,"A",0.799,"Spectrum_ED","SLT2"
2,16,5,"B",0.845,"Spectrum_ED","SLT2"
2,16,5,"C",0.835,"Spectrum_ED","SLT2"
2,16,5,"D",0.846,"Spectrum_ED","SLT2"
2,16,5,"E",0.819,"Spectrum_ED","SLT2"
2,16,5,"F",0.908,"Spectrum_ED","SLT2"
2,16,5,"G",0.913,"Spectrum_ED","SLT2"
2,16,5,"H",0.913,"Spectrum_ED","SLT2"
2,16,6,"A",0.837,"Spectrum_ED","SLT2"
2,16,6,"B",0.72,"Spectrum_ED","SLT2"
2,16,6,"C",0.776,"Spectrum_ED","SLT2"
2,16,6,"D",0.861,"Spectrum_ED","SLT2"
2,16,6,"E",0.844,"Spectrum_ED","SLT2"
2,16,6,"F",0.909,"Spectrum_ED","SLT2"
2,16,6,"G",0.661,"Spectrum_ED","SLT2"
2,16,6,"H",0.936,"Spectrum_ED","SLT2"
2,16,7,"A",0.809,"Spectrum_ED","SLT2"
2,16,7,"B",0.825,"Spectrum_ED","SLT2"
2,16,7,"C",0.8,"Spectrum_ED","SLT2"
2,16,7,"D",0.828,"Spectrum_ED","SLT2"
2,16,7,"E",0.849,"Spectrum_ED","SLT2"
2,16,7,"F",0.871,"Spectrum_ED","SLT2"
2,16,7,"G",0.829,"Spectrum_ED","SLT2"
2,16,7,"H",0.896,"Spectrum_ED","SLT2"
2,16,8,"A",0.774,"Spectrum_ED","SLT2"
2,16,8,"B",0.657,"Spectrum_ED","SLT2"
2,16,8,"C",0.792,"Spectrum_ED","SLT2"
2,16,8,"D",0.854,"Spectrum_ED","SLT2"
2,16,8,"E",0.847,"Spectrum_ED","SLT2"
2,16,8,"F",0.818,"Spectrum_ED","SLT2"
2,16,8,"G",0.911,"Spectrum_ED","SLT2"
2,16,8,"H",0.908,"Spectrum_ED","SLT2"
2,16,9,"A",0.829,"Spectrum_ED","SLT2"
2,16,9,"B",0.846,"Spectrum_ED","SLT2"
2,16,9,"C",0.834,"Spectrum_ED","SLT2"
2,16,9,"D",0.841,"Spectrum_ED","SLT2"
2,16,9,"E",0.491,"Spectrum_ED","SLT2"
2,16,9,"F",0.84,"Spectrum_ED","SLT2"
2,16,9,"G",0.842,"Spectrum_ED","SLT2"
2,16,9,"H",0.935,"Spectrum_ED","SLT2"
2,16,10,"A",0.758,"Spectrum_ED","SLT2"
2,16,10,"B",0.811,"Spectrum_ED","SLT2"
2,16,10,"C",0.72,"Spectrum_ED","SLT2"
2,16,10,"D",0.819,"Spectrum_ED","SLT2"
2,16,10,"E",0.842,"Spectrum_ED","SLT2"
2,16,10,"F",0.705,"Spectrum_ED","SLT2"
2,16,10,"G",0.844,"Spectrum_ED","SLT2"
2,16,10,"H",0.886,"Spectrum_ED","SLT2"
2,16,11,"A",0.794,"Spectrum_ED","SLT2"
2,16,11,"B",0.735,"Spectrum_ED","SLT2"
2,16,11,"C",0.823,"Spectrum_ED","SLT2"
2,16,11,"D",0.834,"Spectrum_ED","SLT2"
2,16,11,"E",0.854,"Spectrum_ED","SLT2"
2,16,11,"F",0.889,"Spectrum_ED","SLT2"
2,16,11,"G",0.87,"Spectrum_ED","SLT2"
2,16,11,"H",0.858,"Spectrum_ED","SLT2"
2,16,12,"A",0.905,"Spectrum_ED","SLT2"
2,16,12,"B",0.09,"Spectrum_ED","SLT2"
2,16,12,"C",0.918,"Spectrum_ED","SLT2"
2,16,12,"D",0.089,"Spectrum_ED","SLT2"
2,16,12,"E",0.931,"Spectrum_ED","SLT2"
2,16,12,"F",0.091,"Spectrum_ED","SLT2"
2,16,12,"G",0.939,"Spectrum_ED","SLT2"
2,16,12,"H",0.089,"Spectrum_ED","SLT2"
