"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.6913,"Spectrum","BCK2"
1,23,1,"B",0.6954,"Spectrum","BCK2"
1,23,1,"C",0.6954,"Spectrum","BCK2"
1,23,1,"D",0.7109,"Spectrum","BCK2"
1,23,1,"E",0.687,"Spectrum","BCK2"
1,23,1,"F",0.6902,"Spectrum","BCK2"
1,23,1,"G",0.6726,"Spectrum","BCK2"
1,23,1,"H",0.6764,"Spectrum","BCK2"
1,23,2,"A",0.7123,"Spectrum","BCK2"
1,23,2,"B",0.7299,"Spectrum","BCK2"
1,23,2,"C",0.7267,"Spectrum","BCK2"
1,23,2,"D",0.6832,"Spectrum","BCK2"
1,23,2,"E",0.7197,"Spectrum","BCK2"
1,23,2,"F",0.7083,"Spectrum","BCK2"
1,23,2,"G",0.694,"Spectrum","BCK2"
1,23,2,"H",0.6687,"Spectrum","BCK2"
1,23,3,"A",0.7084,"Spectrum","BCK2"
1,23,3,"B",0.632,"Spectrum","BCK2"
1,23,3,"C",0.7237,"Spectrum","BCK2"
1,23,3,"D",0.7158,"Spectrum","BCK2"
1,23,3,"E",0.6974,"Spectrum","BCK2"
1,23,3,"F",0.7031,"Spectrum","BCK2"
1,23,3,"G",0.5837,"Spectrum","BCK2"
1,23,3,"H",0.5251,"Spectrum","BCK2"
1,23,4,"A",0.707,"Spectrum","BCK2"
1,23,4,"B",0.7296,"Spectrum","BCK2"
1,23,4,"C",0.7364,"Spectrum","BCK2"
1,23,4,"D",0.717,"Spectrum","BCK2"
1,23,4,"E",0.7285,"Spectrum","BCK2"
1,23,4,"F",0.6831,"Spectrum","BCK2"
1,23,4,"G",0.7023,"Spectrum","BCK2"
1,23,4,"H",0.1968,"Spectrum","BCK2"
1,23,5,"A",0.7207,"Spectrum","BCK2"
1,23,5,"B",0.731,"Spectrum","BCK2"
1,23,5,"C",0.7172,"Spectrum","BCK2"
1,23,5,"D",0.7163,"Spectrum","BCK2"
1,23,5,"E",0.6826,"Spectrum","BCK2"
1,23,5,"F",0.719,"Spectrum","BCK2"
1,23,5,"G",0.6902,"Spectrum","BCK2"
1,23,5,"H",0.6997,"Spectrum","BCK2"
1,23,6,"A",0.7196,"Spectrum","BCK2"
1,23,6,"B",0.7144,"Spectrum","BCK2"
1,23,6,"C",0.7614,"Spectrum","BCK2"
1,23,6,"D",0.7496,"Spectrum","BCK2"
1,23,6,"E",0.7343,"Spectrum","BCK2"
1,23,6,"F",0.7313,"Spectrum","BCK2"
1,23,6,"G",0.7023,"Spectrum","BCK2"
1,23,6,"H",0.6971,"Spectrum","BCK2"
1,23,7,"A",0.7389,"Spectrum","BCK2"
1,23,7,"B",0.7585,"Spectrum","BCK2"
1,23,7,"C",0.0399,"Spectrum","BCK2"
1,23,7,"D",0.7481,"Spectrum","BCK2"
1,23,7,"E",0.7424,"Spectrum","BCK2"
1,23,7,"F",0.7246,"Spectrum","BCK2"
1,23,7,"G",0.6285,"Spectrum","BCK2"
1,23,7,"H",0.7022,"Spectrum","BCK2"
1,23,8,"A",0.7377,"Spectrum","BCK2"
1,23,8,"B",0.7437,"Spectrum","BCK2"
1,23,8,"C",0.0403,"Spectrum","BCK2"
1,23,8,"D",0.7375,"Spectrum","BCK2"
1,23,8,"E",0.7184,"Spectrum","BCK2"
1,23,8,"F",0.7227,"Spectrum","BCK2"
1,23,8,"G",0.6822,"Spectrum","BCK2"
1,23,8,"H",0.6835,"Spectrum","BCK2"
1,23,9,"A",0.0412,"Spectrum","BCK2"
1,23,9,"B",0.7534,"Spectrum","BCK2"
1,23,9,"C",0.748,"Spectrum","BCK2"
1,23,9,"D",0.7439,"Spectrum","BCK2"
1,23,9,"E",0.6748,"Spectrum","BCK2"
1,23,9,"F",0.6647,"Spectrum","BCK2"
1,23,9,"G",0.6812,"Spectrum","BCK2"
1,23,9,"H",0.6992,"Spectrum","BCK2"
1,23,10,"A",0.7408,"Spectrum","BCK2"
1,23,10,"B",0.6395,"Spectrum","BCK2"
1,23,10,"C",0.7457,"Spectrum","BCK2"
1,23,10,"D",0.7239,"Spectrum","BCK2"
1,23,10,"E",0.6133,"Spectrum","BCK2"
1,23,10,"F",0.0376,"Spectrum","BCK2"
1,23,10,"G",0.631,"Spectrum","BCK2"
1,23,10,"H",0.0463,"Spectrum","BCK2"
1,23,11,"A",0.7259,"Spectrum","BCK2"
1,23,11,"B",0.735,"Spectrum","BCK2"
1,23,11,"C",0.7373,"Spectrum","BCK2"
1,23,11,"D",0.7254,"Spectrum","BCK2"
1,23,11,"E",0.6649,"Spectrum","BCK2"
1,23,11,"F",0.5899,"Spectrum","BCK2"
1,23,11,"G",0.6694,"Spectrum","BCK2"
1,23,11,"H",0.6829,"Spectrum","BCK2"
1,23,12,"A",0.7114,"Spectrum","BCK2"
1,23,12,"B",0.0376,"Spectrum","BCK2"
1,23,12,"C",0.7219,"Spectrum","BCK2"
1,23,12,"D",0.0377,"Spectrum","BCK2"
1,23,12,"E",0.7035,"Spectrum","BCK2"
1,23,12,"F",0.0381,"Spectrum","BCK2"
1,23,12,"G",0.6822,"Spectrum","BCK2"
1,23,12,"H",0.0408,"Spectrum","BCK2"
2,23,1,"A",0.7161,"Spectrum","BCK2"
2,23,1,"B",0.7259,"Spectrum","BCK2"
2,23,1,"C",0.7261,"Spectrum","BCK2"
2,23,1,"D",0.7297,"Spectrum","BCK2"
2,23,1,"E",0.7193,"Spectrum","BCK2"
2,23,1,"F",0.7247,"Spectrum","BCK2"
2,23,1,"G",0.7044,"Spectrum","BCK2"
2,23,1,"H",0.7022,"Spectrum","BCK2"
2,23,2,"A",0.719,"Spectrum","BCK2"
2,23,2,"B",0.7416,"Spectrum","BCK2"
2,23,2,"C",0.7387,"Spectrum","BCK2"
2,23,2,"D",0.7113,"Spectrum","BCK2"
2,23,2,"E",0.7433,"Spectrum","BCK2"
2,23,2,"F",0.7372,"Spectrum","BCK2"
2,23,2,"G",0.7012,"Spectrum","BCK2"
2,23,2,"H",0.7104,"Spectrum","BCK2"
2,23,3,"A",0.7312,"Spectrum","BCK2"
2,23,3,"B",0.6555,"Spectrum","BCK2"
2,23,3,"C",0.7498,"Spectrum","BCK2"
2,23,3,"D",0.7416,"Spectrum","BCK2"
2,23,3,"E",0.7282,"Spectrum","BCK2"
2,23,3,"F",0.7371,"Spectrum","BCK2"
2,23,3,"G",0.6118,"Spectrum","BCK2"
2,23,3,"H",0.5538,"Spectrum","BCK2"
2,23,4,"A",0.7367,"Spectrum","BCK2"
2,23,4,"B",0.7535,"Spectrum","BCK2"
2,23,4,"C",0.7571,"Spectrum","BCK2"
2,23,4,"D",0.7439,"Spectrum","BCK2"
2,23,4,"E",0.7417,"Spectrum","BCK2"
2,23,4,"F",0.7177,"Spectrum","BCK2"
2,23,4,"G",0.7255,"Spectrum","BCK2"
2,23,4,"H",0.1945,"Spectrum","BCK2"
2,23,5,"A",0.7514,"Spectrum","BCK2"
2,23,5,"B",0.7654,"Spectrum","BCK2"
2,23,5,"C",0.7318,"Spectrum","BCK2"
2,23,5,"D",0.7553,"Spectrum","BCK2"
2,23,5,"E",0.7123,"Spectrum","BCK2"
2,23,5,"F",0.7514,"Spectrum","BCK2"
2,23,5,"G",0.7161,"Spectrum","BCK2"
2,23,5,"H",0.7211,"Spectrum","BCK2"
2,23,6,"A",0.7354,"Spectrum","BCK2"
2,23,6,"B",0.7454,"Spectrum","BCK2"
2,23,6,"C",0.7641,"Spectrum","BCK2"
2,23,6,"D",0.7563,"Spectrum","BCK2"
2,23,6,"E",0.7594,"Spectrum","BCK2"
2,23,6,"F",0.7589,"Spectrum","BCK2"
2,23,6,"G",0.7236,"Spectrum","BCK2"
2,23,6,"H",0.717,"Spectrum","BCK2"
2,23,7,"A",0.7559,"Spectrum","BCK2"
2,23,7,"B",0.7685,"Spectrum","BCK2"
2,23,7,"C",0.0397,"Spectrum","BCK2"
2,23,7,"D",0.7722,"Spectrum","BCK2"
2,23,7,"E",0.7509,"Spectrum","BCK2"
2,23,7,"F",0.7552,"Spectrum","BCK2"
2,23,7,"G",0.7083,"Spectrum","BCK2"
2,23,7,"H",0.7283,"Spectrum","BCK2"
2,23,8,"A",0.7484,"Spectrum","BCK2"
2,23,8,"B",0.7661,"Spectrum","BCK2"
2,23,8,"C",0.0397,"Spectrum","BCK2"
2,23,8,"D",0.7641,"Spectrum","BCK2"
2,23,8,"E",0.7434,"Spectrum","BCK2"
2,23,8,"F",0.7473,"Spectrum","BCK2"
2,23,8,"G",0.7099,"Spectrum","BCK2"
2,23,8,"H",0.7068,"Spectrum","BCK2"
2,23,9,"A",0.0406,"Spectrum","BCK2"
2,23,9,"B",0.7707,"Spectrum","BCK2"
2,23,9,"C",0.7662,"Spectrum","BCK2"
2,23,9,"D",0.7673,"Spectrum","BCK2"
2,23,9,"E",0.7155,"Spectrum","BCK2"
2,23,9,"F",0.7031,"Spectrum","BCK2"
2,23,9,"G",0.7133,"Spectrum","BCK2"
2,23,9,"H",0.7245,"Spectrum","BCK2"
2,23,10,"A",0.7576,"Spectrum","BCK2"
2,23,10,"B",0.6835,"Spectrum","BCK2"
2,23,10,"C",0.7619,"Spectrum","BCK2"
2,23,10,"D",0.7552,"Spectrum","BCK2"
2,23,10,"E",0.6733,"Spectrum","BCK2"
2,23,10,"F",0.0374,"Spectrum","BCK2"
2,23,10,"G",0.6739,"Spectrum","BCK2"
2,23,10,"H",0.0444,"Spectrum","BCK2"
2,23,11,"A",0.7503,"Spectrum","BCK2"
2,23,11,"B",0.7643,"Spectrum","BCK2"
2,23,11,"C",0.7541,"Spectrum","BCK2"
2,23,11,"D",0.756,"Spectrum","BCK2"
2,23,11,"E",0.7147,"Spectrum","BCK2"
2,23,11,"F",0.6566,"Spectrum","BCK2"
2,23,11,"G",0.708,"Spectrum","BCK2"
2,23,11,"H",0.7358,"Spectrum","BCK2"
2,23,12,"A",0.7319,"Spectrum","BCK2"
2,23,12,"B",0.0379,"Spectrum","BCK2"
2,23,12,"C",0.7385,"Spectrum","BCK2"
2,23,12,"D",0.038,"Spectrum","BCK2"
2,23,12,"E",0.7432,"Spectrum","BCK2"
2,23,12,"F",0.0383,"Spectrum","BCK2"
2,23,12,"G",0.7061,"Spectrum","BCK2"
2,23,12,"H",0.04,"Spectrum","BCK2"
