"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6431,"SPECMTS3","gcn3"
1,2,1,"B",0.6681,"SPECMTS3","gcn3"
1,2,1,"C",0.6695,"SPECMTS3","gcn3"
1,2,1,"D",0.6809,"SPECMTS3","gcn3"
1,2,1,"E",0.6737,"SPECMTS3","gcn3"
1,2,1,"F",0.6482,"SPECMTS3","gcn3"
1,2,1,"G",0.6598,"SPECMTS3","gcn3"
1,2,1,"H",0.6266,"SPECMTS3","gcn3"
1,2,2,"A",0.6746,"SPECMTS3","gcn3"
1,2,2,"B",0.6496,"SPECMTS3","gcn3"
1,2,2,"C",0.6989,"SPECMTS3","gcn3"
1,2,2,"D",0.6883,"SPECMTS3","gcn3"
1,2,2,"E",0.6744,"SPECMTS3","gcn3"
1,2,2,"F",0.6711,"SPECMTS3","gcn3"
1,2,2,"G",0.6644,"SPECMTS3","gcn3"
1,2,2,"H",0.6587,"SPECMTS3","gcn3"
1,2,3,"A",0.6816,"SPECMTS3","gcn3"
1,2,3,"B",0.6881,"SPECMTS3","gcn3"
1,2,3,"C",0.6932,"SPECMTS3","gcn3"
1,2,3,"D",0.7072,"SPECMTS3","gcn3"
1,2,3,"E",0.6923,"SPECMTS3","gcn3"
1,2,3,"F",0.6871,"SPECMTS3","gcn3"
1,2,3,"G",0.6776,"SPECMTS3","gcn3"
1,2,3,"H",0.0948,"SPECMTS3","gcn3"
1,2,4,"A",0.6827,"SPECMTS3","gcn3"
1,2,4,"B",0.7024,"SPECMTS3","gcn3"
1,2,4,"C",0.7016,"SPECMTS3","gcn3"
1,2,4,"D",0.7017,"SPECMTS3","gcn3"
1,2,4,"E",0.6904,"SPECMTS3","gcn3"
1,2,4,"F",0.6826,"SPECMTS3","gcn3"
1,2,4,"G",0.685,"SPECMTS3","gcn3"
1,2,4,"H",0.6743,"SPECMTS3","gcn3"
1,2,5,"A",0.6836,"SPECMTS3","gcn3"
1,2,5,"B",0.6911,"SPECMTS3","gcn3"
1,2,5,"C",0.7074,"SPECMTS3","gcn3"
1,2,5,"D",0.7132,"SPECMTS3","gcn3"
1,2,5,"E",0.6979,"SPECMTS3","gcn3"
1,2,5,"F",0.687,"SPECMTS3","gcn3"
1,2,5,"G",0.674,"SPECMTS3","gcn3"
1,2,5,"H",0.6684,"SPECMTS3","gcn3"
1,2,6,"A",0.6508,"SPECMTS3","gcn3"
1,2,6,"B",0.7034,"SPECMTS3","gcn3"
1,2,6,"C",0.7035,"SPECMTS3","gcn3"
1,2,6,"D",0.7188,"SPECMTS3","gcn3"
1,2,6,"E",0.6968,"SPECMTS3","gcn3"
1,2,6,"F",0.6936,"SPECMTS3","gcn3"
1,2,6,"G",0.6771,"SPECMTS3","gcn3"
1,2,6,"H",0.0426,"SPECMTS3","gcn3"
1,2,7,"A",0.1292,"SPECMTS3","gcn3"
1,2,7,"B",0.6949,"SPECMTS3","gcn3"
1,2,7,"C",0.6994,"SPECMTS3","gcn3"
1,2,7,"D",0.7107,"SPECMTS3","gcn3"
1,2,7,"E",0.6914,"SPECMTS3","gcn3"
1,2,7,"F",0.6871,"SPECMTS3","gcn3"
1,2,7,"G",0.6732,"SPECMTS3","gcn3"
1,2,7,"H",0.6881,"SPECMTS3","gcn3"
1,2,8,"A",0.6926,"SPECMTS3","gcn3"
1,2,8,"B",0.708,"SPECMTS3","gcn3"
1,2,8,"C",0.7053,"SPECMTS3","gcn3"
1,2,8,"D",0.7018,"SPECMTS3","gcn3"
1,2,8,"E",0.6959,"SPECMTS3","gcn3"
1,2,8,"F",0.6993,"SPECMTS3","gcn3"
1,2,8,"G",0.7132,"SPECMTS3","gcn3"
1,2,8,"H",0.6781,"SPECMTS3","gcn3"
1,2,9,"A",0.685,"SPECMTS3","gcn3"
1,2,9,"B",0.7028,"SPECMTS3","gcn3"
1,2,9,"C",0.7188,"SPECMTS3","gcn3"
1,2,9,"D",0.7058,"SPECMTS3","gcn3"
1,2,9,"E",0.7049,"SPECMTS3","gcn3"
1,2,9,"F",0.6959,"SPECMTS3","gcn3"
1,2,9,"G",0.6691,"SPECMTS3","gcn3"
1,2,9,"H",0.6884,"SPECMTS3","gcn3"
1,2,10,"A",0.6841,"SPECMTS3","gcn3"
1,2,10,"B",0.6779,"SPECMTS3","gcn3"
1,2,10,"C",0.69,"SPECMTS3","gcn3"
1,2,10,"D",0.6987,"SPECMTS3","gcn3"
1,2,10,"E",0.663,"SPECMTS3","gcn3"
1,2,10,"F",0.6925,"SPECMTS3","gcn3"
1,2,10,"G",0.0482,"SPECMTS3","gcn3"
1,2,10,"H",0.6705,"SPECMTS3","gcn3"
1,2,11,"A",0.6778,"SPECMTS3","gcn3"
1,2,11,"B",0.7007,"SPECMTS3","gcn3"
1,2,11,"C",0.6965,"SPECMTS3","gcn3"
1,2,11,"D",0.6963,"SPECMTS3","gcn3"
1,2,11,"E",0.6892,"SPECMTS3","gcn3"
1,2,11,"F",0.7124,"SPECMTS3","gcn3"
1,2,11,"G",0.6712,"SPECMTS3","gcn3"
1,2,11,"H",0.6772,"SPECMTS3","gcn3"
1,2,12,"A",0.6559,"SPECMTS3","gcn3"
1,2,12,"B",0.0418,"SPECMTS3","gcn3"
1,2,12,"C",0.6839,"SPECMTS3","gcn3"
1,2,12,"D",0.0414,"SPECMTS3","gcn3"
1,2,12,"E",0.6821,"SPECMTS3","gcn3"
1,2,12,"F",0.0405,"SPECMTS3","gcn3"
1,2,12,"G",0.6656,"SPECMTS3","gcn3"
1,2,12,"H",0.0419,"SPECMTS3","gcn3"
2,2,1,"A",0.6483,"SPECMTS3","gcn3"
2,2,1,"B",0.6776,"SPECMTS3","gcn3"
2,2,1,"C",0.6675,"SPECMTS3","gcn3"
2,2,1,"D",0.6798,"SPECMTS3","gcn3"
2,2,1,"E",0.6641,"SPECMTS3","gcn3"
2,2,1,"F",0.6674,"SPECMTS3","gcn3"
2,2,1,"G",0.6567,"SPECMTS3","gcn3"
2,2,1,"H",0.6501,"SPECMTS3","gcn3"
2,2,2,"A",0.6715,"SPECMTS3","gcn3"
2,2,2,"B",0.6497,"SPECMTS3","gcn3"
2,2,2,"C",0.6859,"SPECMTS3","gcn3"
2,2,2,"D",0.6933,"SPECMTS3","gcn3"
2,2,2,"E",0.6697,"SPECMTS3","gcn3"
2,2,2,"F",0.6754,"SPECMTS3","gcn3"
2,2,2,"G",0.6783,"SPECMTS3","gcn3"
2,2,2,"H",0.6724,"SPECMTS3","gcn3"
2,2,3,"A",0.6787,"SPECMTS3","gcn3"
2,2,3,"B",0.6914,"SPECMTS3","gcn3"
2,2,3,"C",0.6889,"SPECMTS3","gcn3"
2,2,3,"D",0.7023,"SPECMTS3","gcn3"
2,2,3,"E",0.6902,"SPECMTS3","gcn3"
2,2,3,"F",0.6913,"SPECMTS3","gcn3"
2,2,3,"G",0.6812,"SPECMTS3","gcn3"
2,2,3,"H",0.0959,"SPECMTS3","gcn3"
2,2,4,"A",0.6817,"SPECMTS3","gcn3"
2,2,4,"B",0.6963,"SPECMTS3","gcn3"
2,2,4,"C",0.6918,"SPECMTS3","gcn3"
2,2,4,"D",0.7103,"SPECMTS3","gcn3"
2,2,4,"E",0.6888,"SPECMTS3","gcn3"
2,2,4,"F",0.6814,"SPECMTS3","gcn3"
2,2,4,"G",0.677,"SPECMTS3","gcn3"
2,2,4,"H",0.6829,"SPECMTS3","gcn3"
2,2,5,"A",0.6889,"SPECMTS3","gcn3"
2,2,5,"B",0.688,"SPECMTS3","gcn3"
2,2,5,"C",0.7002,"SPECMTS3","gcn3"
2,2,5,"D",0.7013,"SPECMTS3","gcn3"
2,2,5,"E",0.6933,"SPECMTS3","gcn3"
2,2,5,"F",0.6839,"SPECMTS3","gcn3"
2,2,5,"G",0.673,"SPECMTS3","gcn3"
2,2,5,"H",0.6693,"SPECMTS3","gcn3"
2,2,6,"A",0.6624,"SPECMTS3","gcn3"
2,2,6,"B",0.6977,"SPECMTS3","gcn3"
2,2,6,"C",0.6955,"SPECMTS3","gcn3"
2,2,6,"D",0.7114,"SPECMTS3","gcn3"
2,2,6,"E",0.6887,"SPECMTS3","gcn3"
2,2,6,"F",0.6763,"SPECMTS3","gcn3"
2,2,6,"G",0.6794,"SPECMTS3","gcn3"
2,2,6,"H",0.0429,"SPECMTS3","gcn3"
2,2,7,"A",0.1841,"SPECMTS3","gcn3"
2,2,7,"B",0.6975,"SPECMTS3","gcn3"
2,2,7,"C",0.713,"SPECMTS3","gcn3"
2,2,7,"D",0.716,"SPECMTS3","gcn3"
2,2,7,"E",0.6893,"SPECMTS3","gcn3"
2,2,7,"F",0.688,"SPECMTS3","gcn3"
2,2,7,"G",0.6681,"SPECMTS3","gcn3"
2,2,7,"H",0.6821,"SPECMTS3","gcn3"
2,2,8,"A",0.6919,"SPECMTS3","gcn3"
2,2,8,"B",0.6906,"SPECMTS3","gcn3"
2,2,8,"C",0.7088,"SPECMTS3","gcn3"
2,2,8,"D",0.702,"SPECMTS3","gcn3"
2,2,8,"E",0.6997,"SPECMTS3","gcn3"
2,2,8,"F",0.6889,"SPECMTS3","gcn3"
2,2,8,"G",0.7062,"SPECMTS3","gcn3"
2,2,8,"H",0.6662,"SPECMTS3","gcn3"
2,2,9,"A",0.6897,"SPECMTS3","gcn3"
2,2,9,"B",0.6996,"SPECMTS3","gcn3"
2,2,9,"C",0.7062,"SPECMTS3","gcn3"
2,2,9,"D",0.7153,"SPECMTS3","gcn3"
2,2,9,"E",0.6825,"SPECMTS3","gcn3"
2,2,9,"F",0.692,"SPECMTS3","gcn3"
2,2,9,"G",0.6821,"SPECMTS3","gcn3"
2,2,9,"H",0.6963,"SPECMTS3","gcn3"
2,2,10,"A",0.6779,"SPECMTS3","gcn3"
2,2,10,"B",0.6771,"SPECMTS3","gcn3"
2,2,10,"C",0.6876,"SPECMTS3","gcn3"
2,2,10,"D",0.7084,"SPECMTS3","gcn3"
2,2,10,"E",0.6654,"SPECMTS3","gcn3"
2,2,10,"F",0.6922,"SPECMTS3","gcn3"
2,2,10,"G",0.0536,"SPECMTS3","gcn3"
2,2,10,"H",0.6858,"SPECMTS3","gcn3"
2,2,11,"A",0.6625,"SPECMTS3","gcn3"
2,2,11,"B",0.6952,"SPECMTS3","gcn3"
2,2,11,"C",0.706,"SPECMTS3","gcn3"
2,2,11,"D",0.698,"SPECMTS3","gcn3"
2,2,11,"E",0.6947,"SPECMTS3","gcn3"
2,2,11,"F",0.7115,"SPECMTS3","gcn3"
2,2,11,"G",0.6868,"SPECMTS3","gcn3"
2,2,11,"H",0.6822,"SPECMTS3","gcn3"
2,2,12,"A",0.6653,"SPECMTS3","gcn3"
2,2,12,"B",0.0429,"SPECMTS3","gcn3"
2,2,12,"C",0.6854,"SPECMTS3","gcn3"
2,2,12,"D",0.0422,"SPECMTS3","gcn3"
2,2,12,"E",0.679,"SPECMTS3","gcn3"
2,2,12,"F",0.0406,"SPECMTS3","gcn3"
2,2,12,"G",0.6739,"SPECMTS3","gcn3"
2,2,12,"H",0.0423,"SPECMTS3","gcn3"
