"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",0,0.231671,0,0.817948,1.00511,0
"LOPAC 00451",0,0.20098,0,0.732176,1.00297,0
"LOPAC 00058",0,-0.181843,0,0.76968,0.99725,0
"LOPAC 00452",0,-0.835436,0,0.413552,0.982217,0
"LOPAC 00216",0,-1.10937,0,0.319842,0.978847,0
"LOPAC 00132",0,0.705436,0,0.491584,1.0137,0
"LOPAC 00217",0,0.713792,0,0.526106,1.01301,0
"LOPAC 00134",0,-0.549625,0,0.60089,0.989778,0
"LOPAC 00219",0,0.0453782,0,0.45725,0.998497,0
"LOPAC 01103",0,0.0680335,0,0.720906,1.00022,0
"LOPAC 00454",0,0.0360688,0,0.366512,1.00369,0
"LOPAC 00479",0,-0.0315324,0,0.52678,1.00142,0
"LOPAC 00386",0,0.0993592,0,0.920934,1.00218,0
"LOPAC 01102",0,0.536616,0,0.59232,1.01077,0
"LOPAC 01104",0,-1.31332,0,0.198507,0.972437,0
"LOPAC 00135",0,0.347566,0,0.686266,1.00571,0
"LOPAC 01110",0,-0.604357,0,0.558092,0.988448,0
"LOPAC 01109",0,0.0948523,0,0.848002,1.00131,0
"LOPAC 01105",0,0.669966,0,0.561806,1.01194,0
"LOPAC 00136",0,0.782425,0,0.456488,1.01705,0
"LOPAC 01107",0,0.515283,0,0.62652,1.01166,0
"LOPAC 00459",0,0.142208,0,0.569188,1.00479,0
"LOPAC 00460",0,-0.618593,0,0.536264,0.9874,0
"LOPAC 01108",0,0.99425,0,0.472568,1.02311,0
"LOPAC 01111",0,-0.358554,0,0.607154,0.994451,0
"LOPAC 01118",0,-1.1867,0,0.258258,0.976735,0
"LOPAC 01117",0,0.80588,0,0.434822,1.01568,0
"LOPAC 01116",0,1.67932,0,0.277666,1.03791,0
"LOPAC 00220",0,-0.133656,0,0.785482,0.996366,0
"LOPAC 01115",0,0.2464,0,0.807576,1.00586,0
"LOPAC 01114",0,0.644158,0,0.522624,1.01279,0
"LOPAC 01112",0,-0.24185,0,0.576986,0.993172,0
"LOPAC 01120",0,-0.375062,0,0.710734,0.991831,0
"LOPAC 00140",0,-0.329066,0,0.74951,0.99246,0
"LOPAC 01121",0,-7.91553,1,0.000368186,0.823113,0
"LOPAC 01122",0,-17.5725,1,0.456216,0.582458,0
"LOPAC 01123",0,-1.60463,0,0.108941,0.967298,0
"LOPAC 01313",0,0.797331,0,0.438706,1.01553,0
"LOPAC 00294",0,0.587987,0,0.61911,1.01395,0
"LOPAC 00389",0,-2.76283,0,0.0336554,0.946484,0
"LOPAC 00627",0,0.211843,0,0.832778,1.0046,0
"LOPAC 00141",0,0.537978,0,0.593596,1.01143,0
"LOPAC 01124",0,-3.73017,0,0.00156031,0.926165,0
"LOPAC 00296",0,0.579926,0,0.580242,1.01288,0
"LOPAC 00369",0,-0.403563,0,0.69127,0.991152,0
"LOPAC 00388",0,-0.488689,0,0.660924,0.991521,0
"LOPAC 00609",0,1.08085,0,0.288252,1.02274,0
"LOPAC 00624",0,0.185438,0,0.853316,1.00405,0
"LOPAC 01127",0,0.641887,0,0.52727,1.01257,0
"LOPAC 01126",0,-0.225498,0,0.821616,0.995438,0
"LOPAC 01125",0,-0.787191,0,0.431462,0.983768,0
"LOPAC 01130",0,0.412196,0,0.685282,1.00904,0
"LOPAC 01131",0,1.09577,0,0.279082,1.02192,0
"LOPAC 01129",0,-0.249521,0,0.80205,0.995737,0
"LOPAC 01128",0,-0.344076,0,0.736126,0.992289,0
"LOPAC 00582",0,-0.326318,0,0.745336,0.993003,0
"LOPAC 01132",0,-0.711333,0,0.524148,0.988089,0
"LOPAC 01134",0,0.0211558,0,0.983122,1.00047,0
"LOPAC 01136",0,-0.449405,0,0.68007,0.98944,0
"LOPAC 01137",0,-46.3019,0,0,0.0760891,0
"LOPAC 01135",0,0.228922,0,0.82106,1.00418,0
"LOPAC 01133",0,-0.239247,0,0.810916,0.995116,0
"LOPAC 00066",0,0.316278,0,0.624982,1.0048,0
"LOPAC 00007",0,0.153346,0,0.878374,1.00335,0
"LOPAC 01143",0,-0.808366,0,0.42763,0.982815,0
"LOPAC 01142",0,-0.258182,0,0.79632,0.994791,0
"LOPAC 01141",0,0.36987,0,0.711622,1.00768,0
"LOPAC 01140",0,0.49044,0,0.623998,1.00994,0
"LOPAC 01139",0,0.200454,0,0.670886,1.00552,0
"LOPAC 01138",0,0.869391,0,0.425482,1.01642,0
"LOPAC 00079",0,-1.00431,0,0.341226,0.980521,0
"LOPAC 00147",0,0.286424,0,0.77484,1.00603,0
"LOPAC 00144",0,0.0513613,0,0.892776,1.00061,0
"LOPAC 00142",0,-0.697971,0,0.56005,0.9877,0
"LOPAC 00013",0,0.239902,0,0.811502,1.00456,0
"LOPAC 01144",0,-1.57625,0,0.12252,0.968398,0
"LOPAC 01145",0,1.07967,0,0.340176,1.02377,0
"LOPAC 01146",0,0.778348,0,0.436536,1.01602,0
"LOPAC 01147",0,-0.528316,0,0.600794,0.988731,0
"LOPAC 00221",0,0.0489565,0,0.87104,1.00047,0
