"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",0.354063,0.354063,0,0.723376,1.01999,-3.66
"SPE01500649",-0.240577,-0.240577,0,0.815108,0.986339,-0.63
"SPE00201507",-2.94791,-2.94791,0,0.00772874,0.835344,16.98
"SPE00201727",0.317798,0.317798,0,0.756594,1.01844,-2.74
"SPE00330041",-0.51602,-0.51602,0,0.61724,0.971008,1.49
"SPE00210925",-0.689437,-0.689437,0,0.500586,0.961466,2.99
"SPE00330027",-0.147364,-0.147364,0,0.883112,0.992242,-1.08
"SPE00200848",-0.874378,-0.874378,0,0.384268,0.951473,4.81
"SPE00211009",-4.90215,-4.90215,0,4.18114e-06,0.726988,27.26
"SPE00330066",0.0466674,0.0466674,0,0.835908,1.00236,-3.88
"SPE00210014",1.0177,1.0177,0,0.314824,1.05715,-8.91
"SPE00330086",-2.73608,-2.73608,0,0.0319076,0.846236,13.86
"SPE00330042",0.358111,0.358111,0,0.72266,1.02047,-5.72
"SPE01501179",-1.58944,-1.58944,0,0.121583,0.91145,6.07
"SPE10101011",-0.840552,-0.840552,0,0.402416,0.953796,2.29
"SPE00200883",-14.1638,-14.1638,0,6.44597e-44,0.214483,84.25
"SPE00201083",-2.63979,-2.63979,0,0.0100873,0.854227,12.25
"SPE00211076",-3.56446,-3.56446,0,0.00146461,0.800934,17.46
"SPE01504235",-1.19057,-1.19057,0,0.25353,0.933457,1.07
"SPE00330048",-0.852313,-0.852313,0,0.401328,0.952516,-0.4
"SPE01504609",0.296964,0.296964,0,0.769712,1.01635,-6.52
"SPE00330032",-0.140076,-0.140076,0,0.740074,0.993281,-5.44
"SPE00210211",-0.434719,-0.434719,0,0.669714,0.975661,-1.62
"SPE01900006",0.24162,0.24162,0,0.80953,1.01352,-6.95
"SPE00330037",-1.2044,-1.2044,0,0.237802,0.93386,-0.84
"SPE01504610",0.642731,0.642731,0,0.52249,1.03619,-11.86
"SPE00330070",0.184734,0.184734,0,0.855096,1.01016,-9.42
"SPE01501173",-1.31519,-1.31519,0,0.189636,0.927056,-0.08
"SPE01500822",0.0354769,0.0354769,0,0.971714,1.00231,-8.7
"SPE00201154",0.0591754,0.0591754,0,0.914122,1.00381,-7.37
