"value","plate","row","col","cid"
0.754435,2,"G",3,"SPE01504059"
1,2,"H",3,"SPE01600652"
0.389113,2,"C",3,"SPE01500990"
0.893952,2,"B",3,"SPE01500672"
1.25726,2,"D",3,"SPE01501133"
0.847177,2,"F",3,"SPE01503207"
1.28024,2,"E",3,"SPE01502019"
0.85121,2,"A",3,"SPE01500431"
1.07137,2,"D",4,"SPE01501139"
0.0925403,2,"G",4,"SPE01504082"
1.11895,2,"F",4,"SPE01503222"
0.0877016,2,"C",4,"SPE01500994"
0.0981855,2,"H",4,"SPE01800123"
0.922782,2,"E",4,"SPE01502108"
0.771169,2,"A",4,"SPE01500451"
0.865927,2,"B",4,"SPE01500709"
0.991532,2,"A",5,"SPE01500473"
1.20685,2,"D",5,"SPE01501170"
1.30101,2,"F",5,"SPE01503226"
1.22702,2,"E",5,"SPE01502223"
1.20343,2,"H",5,"SPE01800170"
0.392944,2,"C",5,"SPE01501000"
0.911492,2,"B",5,"SPE01500736"
1.18669,2,"G",5,"SPE01504164"
0.102419,2,"H",6,"SPE02300061"
1.09798,2,"C",6,"SPE01501010"
1.2121,2,"B",6,"SPE01500767"
0.93004,2,"G",6,"SPE01504168"
0.821371,2,"E",6,"SPE01502247"
0.965927,2,"D",6,"SPE01501176"
0.123992,2,"A",6,"SPE01500521"
0.874798,2,"F",6,"SPE01503278"
1.12319,2,"G",7,"SPE01504173"
1.25827,2,"B",7,"SPE01500807"
0.551814,2,"E",7,"SPE01502253"
0.203629,2,"C",7,"SPE01501026"
1.18044,2,"H",7,"SPE01501016"
0.822379,2,"A",7,"SPE01500583"
0.0830645,2,"F",7,"SPE01503422"
0.691331,2,"D",7,"SPE01501179"
0.106452,2,"F",8,"SPE01503602"
0.802016,2,"E",8,"SPE01502260"
1.16532,2,"H",8,"SPE01502202"
0.503024,2,"G",8,"SPE01504180"
1.04657,2,"D",8,"SPE01501184"
0.273992,2,"C",8,"SPE01501110"
0.415121,2,"B",8,"SPE01500811"
0.629637,2,"A",8,"SPE01500593"
1.09758,2,"G",9,"SPE01504185"
0.0891129,2,"F",9,"SPE01503637"
1.20565,2,"D",9,"SPE01501204"
0.871774,2,"A",9,"SPE01500641"
1.2623,2,"E",9,"SPE01503083"
0.814718,2,"C",9,"SPE01501114"
1.15444,2,"H",9,"SPE01502232"
1.24133,2,"B",9,"SPE01500820"
0.962903,2,"B",10,"SPE01500873"
1.06431,2,"G",10,"SPE01505218"
0.278831,2,"C",10,"SPE01501116"
0.109476,2,"E",10,"SPE01503203"
0.133468,2,"D",10,"SPE01501210"
1.00403,2,"A",10,"SPE01500669"
0.813105,2,"F",10,"SPE01503640"
1.13407,2,"H",10,"SPE01500344"
