"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",1.01878,0.545775,0,0.63698,1.01878,-2.75
"SPE01500178",0.990528,-0.278148,0,0.781392,0.990528,0.25
"SPE01500272",0.961827,-1.13036,0,0.357878,0.961827,3.31
"SPE01502102",1.05117,1.50723,0,0.14526,1.05117,-6.28
"SPE01505116",1.00103,0.0304159,0,0.967082,1.00103,-0.68
"SPE01500641",0.873539,-3.71672,0,0.000267408,0.873539,13.17
"SPE01500146",0.997773,-0.059936,0,0.595754,0.997773,-0.48
"SPE00300034",0.776817,-6.56832,0,5.05682e-10,0.776817,24.17
"SPE01500144",1.03127,0.913031,0,0.425524,1.03127,-3.67
"SPE01502006",0.951692,-1.42421,0,0.17224,0.951692,5.09
"SPE01500119",0.865339,-3.95837,0,9.16316e-05,0.865339,14.42
"SPE01503094",0.987712,-0.360137,0,0.721406,0.987712,0.92
"SPE01500618",0.272453,-21.3964,0,0,0.272453,80.01
"SPE00300038",0.765748,-6.89176,0,1.90307e-11,0.765748,25.42
"SPE01500586",0.988898,-0.330543,0,0.754264,0.988898,1.01
"SPE01500550",0.973763,-0.770698,0,0.443446,0.973763,2.59
"SPE01500656",0.983154,-0.493082,0,0.631818,0.983154,1.1
"SPE01500558",0.975205,-0.728246,0,0.469286,0.975205,1.63
"SPE01500554",1.04198,1.23487,0,0.217838,1.04198,-5.58
"SPE01500594",0.988016,-0.355926,0,0.732252,0.988016,0.3
"SPE01500680",0.984264,-0.460208,0,0.656222,0.984264,1.3
"SPE02300062",1.00194,0.057524,0,0.931752,1.00194,-0.53
"SPE01502024",0.98147,-0.544362,0,0.58743,0.98147,1.45
"SPE01503804",0.998692,-0.0432496,0,0.694552,0.998692,-1.02
"SPE01501203",1.07453,2.19249,0,0.0293898,1.07453,-9.51
"SPE01505447",1.02896,0.854137,0,0.408922,1.02896,-4.39
"SPE01505390",0.258717,-21.7988,0,0,0.258717,81.43
"SPE01505204",1.02058,0.605523,0,0.546094,1.02058,-3.49
"SPE01500524",0.93246,-1.98943,0,0.054565,0.93246,6.52
"SPE01500138",0.0937283,-26.653,0,0,0.0937283,99.68
"SPE01500293",0.751134,-7.32165,0,1.0426e-12,0.751134,26.59
"SPE01500215",1.0295,0.865303,0,0.392994,1.0295,-4.14
"SPE01503906",0.93825,-1.81723,0,0.0704344,0.93825,6.38
"SPE01504243",0.969946,-0.874995,0,0.521584,0.969946,2.66
"SPE01500587",0.98263,-0.511013,0,0.609372,0.98263,1.5
"SPE01505812",0.333996,-19.5867,0,0,0.333996,73.14
"SPE01500903",1.05091,1.49453,0,0.142512,1.05091,-6.04
"SPE01503042",0.654804,-10.1575,0,4.7662e-22,0.654804,37.68
"SPE01500164",0.976688,-0.683343,0,0.505366,0.976688,2.06
"SPE00201138",0.99106,-0.259669,0,0.755752,0.99106,0.51
"SPE01504123",0.971929,-0.831473,0,0.462408,0.971929,2.35
"SPE02300176",0.994476,-0.169657,0,0.548142,0.994476,-1.13
"SPE01500239",1.01813,0.533468,0,0.594578,1.01813,-3.07
"SPE01505276",1.03081,0.909114,0,0.386484,1.03081,-4.34
"SPE01500438",0.975327,-0.727274,0,0.470428,0.975327,1.36
"SPE01500591",1.0058,0.169657,0,0.86549,1.0058,-1.86
"SPE01503391",0.989973,-0.293247,0,0.772878,0.989973,0.43
"SPE01500573",1.00323,0.0845816,0,0.373176,1.00323,-1.91
"SPE01500396",0.976348,-0.688221,0,0.583322,0.976348,-0.14
"SPE01503214",0.988916,-0.318505,0,0.50696,0.988916,-0.73
"SPE01500171",1.01114,0.327554,0,0.743314,1.01114,-4.23
"SPE00330008",0.614671,-11.3274,0,1.9726e-28,0.614671,41.07
"SPE01502004",0.973914,-0.763059,0,0.479626,0.973914,0.48
"SPE00300029",0.835154,-4.85145,0,3.18858e-06,0.835154,16
"SPE01500575",1.04718,1.38381,0,0.182316,1.04718,-7.58
"SPE00211175",0.999035,-0.0304122,0,0.884216,0.999035,-1.96
"SPE00100566",1.05601,1.64995,0,0.114195,1.05601,-10.47
"SPE00300024",1.01001,0.291934,0,0.77397,1.01001,-5.11
"SPE01505430",0.986472,-0.397489,0,0.691584,0.986472,-2.02
"SPE01500576",0.681387,-9.37566,0,6.27688e-19,0.681387,32.58
"SPE01500555",1.04334,1.27535,0,0.205322,1.04334,-9.03
"SPE01502025",0.980721,-0.565883,0,0.57448,0.980721,-1.69
"SPE01500636",0.885518,-3.36575,0,0.000802612,0.885518,9.8
"SPE01501174",1.0029,0.0827175,0,0.853484,1.0029,-3.68
"SPE01400208",0.936701,-1.85865,0,0.0730544,0.936701,3.16
"SPE01505392",0.469161,-15.6106,0,0,0.469161,57.17
"SPE01500580",1.01542,0.453439,0,0.650514,1.01542,-5.44
"SPE00100032",1.00282,0.0916482,0,0.415174,1.00282,-4.2
"SPE01500195",1.01069,0.312402,0,0.757284,1.01069,-5.16
"SPE01505112",1.00085,0.0258349,0,0.92282,1.00085,-3.56
"SPE01503076",1.05873,1.72654,0,0.0842736,1.05873,-9.88
"SPE01500177",0.0869994,-26.8506,0,0,0.0869994,100.28
"SPE01500990",1.1289,3.79105,0,0.000163991,1.1289,-16.95
"SPE00210369",1.08142,2.38059,0,0.115848,1.08142,-10.92
"SPE01500526",0.931101,-2.02704,0,0.0430008,0.931101,7.27
"SPE01500516",0.997276,-0.0817359,0,0.912724,0.997276,-0.65
"SPE01500582",0.957469,-1.25394,0,0.225004,0.957469,3.2
"SPE01500188",1.01487,0.436794,0,0.66226,1.01487,-2.91
"SPE01505122",1.06183,1.81988,0,0.0737674,1.06183,-7.5
"SPE01500148",0.0936859,-26.6545,0,0,0.0936859,99.6
