"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE00100719","BNI4","4932",0.825599,-5.39482,6.90416e-08,0,"Spectrum","4932","Spectrum","BNI4",0.810746791701797,-29.7477365105558,0.141093806378874,0.6967,0.0429480514192091,0.0393,0.000943341831844176,NA,NA,NA
"SPE00100719","cot1","4932",0.917699,-4.26263,5.47416e-05,0,"Spectrum","4932","Spectrum","cot1",0.581956502575515,-49.8618078841073,0.118847835811919,0.6835,0.0936917597229814,0.0402,0.00136260738758915,NA,NA,NA
"SPE00100719","idh2","4932",0.914922,-4.27119,9.2967e-05,0,"Spectrum","4932","Spectrum","idh2",0.579014755103346,-48.0847681587133,0.100412847504677,0.5768,0.0796079335848275,0.04075,0.00116939659645574,NA,NA,NA
"SPE00100719","NBP2","4932",0.884771,-2.84794,0.00448452,0,"Spectrum","4932","Spectrum","NBP2",0.826740718836383,-23.812451254428,0.169101485268946,0.74395,0.0408736669091796,0.0383,0.00197753821485177,NA,NA,NA
"SPE00100719","rom2","4932",0.820591,-7.91473,2.57112e-14,0,"Spectrum","4932","Spectrum","rom2",0.543826710513108,-42.2650030225048,0.123906462832764,0.6527,0.098057373913592,0.0406,0.0010335663197747,NA,NA,NA
"SPE00100719","tfp1","4932",0.914562,-3.57307,0.000357912,0,"Spectrum","4932","Spectrum","tfp1",0.562529637586222,-40.0294727043133,0.12075380161361,0.694,0.0992901323796052,0.0415,0.00166809710973611,NA,NA,NA
"SPE00100719","bmi1","4932",0.922084,-3.84971,0.000129505,0,"Spectrum","4932","Spectrum","bmi1",0.614774020519006,-46.3842786124796,0.106941898459699,0.6833,0.0827120625702392,0.042,0.0044572280137584,NA,NA,NA
"SPE00100719","cnb1-2nd","4932",0.88333,-4.36879,1.62651e-05,0,"Spectrum","4932","Spectrum","cnb1-2nd",0.893936085894919,-35.9268876245705,0.135523846101131,0.68485,0.0215391948259141,0.03875,0.00258213846170432,NA,NA,NA
"SPE00100719","hxt1","4932",0.925863,-3.90513,9.65184e-05,0,"Spectrum","4932","Spectrum","hxt1",0.558520302911638,-49.9290615248593,0.119971028822863,0.69435,0.0952674148700678,0.041,0.0060262401317222,NA,NA,NA
"SPE00100719","MT2481-pdr1pdr3-2nd","4932",0.922879,-3.40825,0.00104396,0,"Spectrum","4932","Spectrum","MT2481-pdr1pdr3-2nd",0.451264269314935,-42.152630358344,0.119863144513617,0.5518,0.0996224493720116,0.04,0.00110603560644014,NA,NA,NA
"SPE00100719","RNR3","4932",0.940745,-1.75408,0.0819768,0,"Spectrum","4932","Spectrum","RNR3",0.849684374850645,-28.5671294480149,0.148387218790818,0.75445,0.0361521966026624,0.0384,0.00157096436510513,NA,NA,NA
"SPE00100719","TEP1","4932",0.954892,-1.19765,0.233376,0,"Spectrum","4932","Spectrum","TEP1",0.84759074478496,-25.521967737014,0.122345509039554,0.6015,0.0284252648304676,0.039,0.00202967698748481,NA,NA,NA
"SPE00100719","bik1","4932",0.912165,-3.852,0.000591604,0,"Spectrum","4932","Spectrum","bik1",0.595988700401717,-42.0156786796468,0.114026923426839,0.66155,0.087763093844363,0.0405,0.00117049955639848,NA,NA,NA
"SPE00100719","CNB1","4932",0.972137,-1.37867,0.169005,0,"Spectrum","4932","Spectrum","CNB1",0.8908069099025,-47.1517307200498,0.154178121694099,0.8025,0.0257702774880189,0.03835,0.00331810281324898,NA,NA,NA
"SPE00100719","htz1","4932",1.02238,0.11221,0.910794,0,"Spectrum","4932","Spectrum","htz1",-0.360167998047039,-4.52309976820581,0.104207951253409,0.2231,0.0915156690795655,0.0401,0.00662966957661845,NA,NA,NA
"SPE00100719","MT2481-pdr1pdr3","4932",0.931075,-2.1886,0.0287304,0,"Spectrum","4932","Spectrum","MT2481-pdr1pdr3",0.818486098683634,-30.2831098302388,0.154052325675383,0.68455,0.0389712626445826,0.0382,0.00230756597019202,NA,NA,NA
"SPE00100719","ric1-2nd","4932",0.853743,-3.19612,0.00179684,0,"Spectrum","4932","Spectrum","ric1-2nd",0.781728014784401,-20.9080175111371,0.125150241280466,0.57375,0.039251279256768,0.0389,0.00232413971892582,NA,NA,NA
"SPE00100719","SWE1","4932",0.908028,-2.77096,0.0076416,0,"Spectrum","4932","Spectrum","SWE1",0.847957636469542,-28.7327471145207,0.14890769784615,0.76065,0.0369367325804817,0.0377,0.00153577443438168,NA,NA,NA
