"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",1.0052,0.443317,0,0.659346,1.0052,0
"LOPAC 00451",1.00397,0.335383,0,0.740302,1.00397,0
"LOPAC 00058",1.00235,0.207644,0,0.83665,1.00235,0
"LOPAC 00452",0.992601,-0.647048,0,0.527324,0.992601,0
"LOPAC 00216",0.981348,-1.61681,0,0.115004,0.981348,0
"LOPAC 00132",0.999833,-0.00749241,0,0.878694,0.999833,0
"LOPAC 00217",1.00747,0.639227,0,0.524486,1.00747,0
"LOPAC 00134",0.989721,-0.880572,0,0.381146,0.989721,0
"LOPAC 00219",1.00458,0.410781,0,0.700572,1.00458,0
"LOPAC 01103",0.993965,-0.531429,0,0.607068,0.993965,0
"LOPAC 00454",0.98088,-1.64844,0,0.0994728,0.98088,0
"LOPAC 00479",1.00634,0.538974,0,0.594476,1.00634,0
"LOPAC 00386",1.00481,0.40033,0,0.703168,1.00481,0
"LOPAC 01102",1.00094,0.0861052,0,0.917222,1.00094,0
"LOPAC 01104",0.994279,-0.492574,0,0.622316,0.994279,0
"LOPAC 00135",1.00397,0.352284,0,0.731102,1.00397,0
"LOPAC 01110",0.995581,-0.370049,0,0.718792,0.995581,0
"LOPAC 01109",1.00155,0.14791,0,0.74855,1.00155,0
"LOPAC 01105",1.00846,0.725516,0,0.469028,1.00846,0
"LOPAC 00136",1.00028,0.0311833,0,0.86922,1.00028,0
"LOPAC 01107",1.00431,0.373674,0,0.708976,1.00431,0
"LOPAC 00459",0.983681,-1.42231,0,0.182945,0.983681,0
"LOPAC 00460",0.995654,-0.373653,0,0.708696,0.995654,0
"LOPAC 01108",1.00475,0.41572,0,0.680568,1.00475,0
"LOPAC 01111",0.984946,-1.31262,0,0.216682,0.984946,0
"LOPAC 01118",0.991959,-0.695571,0,0.487664,0.991959,0
"LOPAC 01117",1.00922,0.786008,0,0.43948,1.00922,0
"LOPAC 01116",1.02886,2.54841,0,0.122186,1.02886,0
"LOPAC 00220",1.00524,0.44721,0,0.65601,1.00524,0
"LOPAC 01115",1.00254,0.200238,0,0.683836,1.00254,0
"LOPAC 01114",0.99845,-0.114456,0,0.675424,0.99845,0
"LOPAC 01112",1.02423,2.14349,0,0.183799,1.02423,0
"LOPAC 01120",0.997094,-0.244613,0,0.808228,0.997094,0
"LOPAC 00140",1.00018,0.0150054,0,0.988028,1.00018,0
"LOPAC 01121",1.00294,0.273621,0,0.658324,1.00294,0
"LOPAC 01122",1.00732,0.638065,0,0.528686,1.00732,0
"LOPAC 01123",0.980187,-1.69855,0,0.0942888,0.980187,0
"LOPAC 01313",1.01221,1.05316,0,0.292486,1.01221,0
"LOPAC 00294",0.98207,-1.55953,0,0.139617,0.98207,0
"LOPAC 00389",0.982504,-1.4933,0,0.152893,0.982504,0
"LOPAC 00627",1.00376,0.327008,0,0.744288,1.00376,0
"LOPAC 00141",1.0041,0.350816,0,0.725956,1.0041,0
"LOPAC 01124",0.994146,-0.490882,0,0.638262,0.994146,0
"LOPAC 00296",0.996652,-0.290838,0,0.771498,0.996652,0
"LOPAC 00369",0.998162,-0.171994,0,0.76529,0.998162,0
"LOPAC 00388",0.98559,-1.23993,0,0.215156,0.98559,0
"LOPAC 00609",1.00107,0.0858975,0,0.897248,1.00107,0
"LOPAC 00624",1.00889,0.760517,0,0.449756,1.00889,0
"LOPAC 01127",0.999186,-0.0650142,0,0.910838,0.999186,0
"LOPAC 01126",1.02016,1.74859,0,0.0921458,1.02016,0
"LOPAC 01125",0.986651,-1.15344,0,0.250318,0.986651,0
"LOPAC 01130",1.00191,0.172531,0,0.859408,1.00191,0
"LOPAC 01131",1.00653,0.561232,0,0.574808,1.00653,0
"LOPAC 01129",1.00281,0.238094,0,0.812532,1.00281,0
"LOPAC 01128",0.99821,-0.152244,0,0.879108,0.99821,0
"LOPAC 00582",0.999677,-0.0331738,0,0.905872,0.999677,0
"LOPAC 01132",0.980114,-1.71574,0,0.0868764,0.980114,0
"LOPAC 01134",0.991823,-0.705976,0,0.48051,0.991823,0
"LOPAC 01136",1.00607,0.51117,0,0.620942,1.00607,0
"LOPAC 01137",0.583862,-35.5536,0,0,0.583862,0
"LOPAC 01135",1.00397,0.344183,0,0.730968,1.00397,0
"LOPAC 01133",0.997152,-0.235865,0,0.817484,0.997152,0
"LOPAC 00066",1.00349,0.309499,0,0.761348,1.00349,0
"LOPAC 00007",1.0023,0.183261,0,0.74583,1.0023,0
"LOPAC 01143",1.00346,0.297795,0,0.765862,1.00346,0
"LOPAC 01142",0.993375,-0.579217,0,0.569468,0.993375,0
"LOPAC 01141",1.00513,0.452381,0,0.660346,1.00513,0
"LOPAC 01140",1.00095,0.0925532,0,0.819258,1.00095,0
"LOPAC 01139",0.999889,-0.00802407,0,0.97329,0.999889,0
"LOPAC 01138",1.0024,0.222116,0,0.74572,1.0024,0
"LOPAC 00079",0.975658,-2.10301,0,0.0373178,0.975658,0
"LOPAC 00147",0.999465,-0.0498426,0,0.933878,0.999465,0
"LOPAC 00144",0.998567,-0.126234,0,0.899734,0.998567,0
"LOPAC 00142",0.98142,-1.63005,0,0.176431,0.98142,0
"LOPAC 00013",0.996854,-0.271345,0,0.786134,0.996854,0
"LOPAC 01144",0.996667,-0.283609,0,0.777346,0.996667,0
"LOPAC 01145",1.00621,0.523528,0,0.61239,1.00621,0
"LOPAC 01146",1.00284,0.239149,0,0.812306,1.00284,0
"LOPAC 01147",1.00072,0.0657025,0,0.938214,1.00072,0
"LOPAC 00221",0.994933,-0.435822,0,0.662994,0.994933,0
