"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.7091,"SPECMTS3","gyp1"
1,4,1,"B",0.6961,"SPECMTS3","gyp1"
1,4,1,"C",0.7083,"SPECMTS3","gyp1"
1,4,1,"D",0.709,"SPECMTS3","gyp1"
1,4,1,"E",0.6997,"SPECMTS3","gyp1"
1,4,1,"F",0.695,"SPECMTS3","gyp1"
1,4,1,"G",0.6944,"SPECMTS3","gyp1"
1,4,1,"H",0.6822,"SPECMTS3","gyp1"
1,4,2,"A",0.7073,"SPECMTS3","gyp1"
1,4,2,"B",0.6956,"SPECMTS3","gyp1"
1,4,2,"C",0.7147,"SPECMTS3","gyp1"
1,4,2,"D",0.714,"SPECMTS3","gyp1"
1,4,2,"E",0.6307,"SPECMTS3","gyp1"
1,4,2,"F",0.6977,"SPECMTS3","gyp1"
1,4,2,"G",0.7066,"SPECMTS3","gyp1"
1,4,2,"H",0.7078,"SPECMTS3","gyp1"
1,4,3,"A",0.684,"SPECMTS3","gyp1"
1,4,3,"B",0.7087,"SPECMTS3","gyp1"
1,4,3,"C",0.628,"SPECMTS3","gyp1"
1,4,3,"D",0.7192,"SPECMTS3","gyp1"
1,4,3,"E",0.7082,"SPECMTS3","gyp1"
1,4,3,"F",0.7147,"SPECMTS3","gyp1"
1,4,3,"G",0.7139,"SPECMTS3","gyp1"
1,4,3,"H",0.7177,"SPECMTS3","gyp1"
1,4,4,"A",0.7092,"SPECMTS3","gyp1"
1,4,4,"B",0.7117,"SPECMTS3","gyp1"
1,4,4,"C",0.7128,"SPECMTS3","gyp1"
1,4,4,"D",0.7396,"SPECMTS3","gyp1"
1,4,4,"E",0.0408,"SPECMTS3","gyp1"
1,4,4,"F",0.6797,"SPECMTS3","gyp1"
1,4,4,"G",0.7111,"SPECMTS3","gyp1"
1,4,4,"H",0.7053,"SPECMTS3","gyp1"
1,4,5,"A",0.7201,"SPECMTS3","gyp1"
1,4,5,"B",0.7158,"SPECMTS3","gyp1"
1,4,5,"C",0.0498,"SPECMTS3","gyp1"
1,4,5,"D",0.7277,"SPECMTS3","gyp1"
1,4,5,"E",0.7195,"SPECMTS3","gyp1"
1,4,5,"F",0.7239,"SPECMTS3","gyp1"
1,4,5,"G",0.7017,"SPECMTS3","gyp1"
1,4,5,"H",0.7325,"SPECMTS3","gyp1"
1,4,6,"A",0.6738,"SPECMTS3","gyp1"
1,4,6,"B",0.7228,"SPECMTS3","gyp1"
1,4,6,"C",0.7053,"SPECMTS3","gyp1"
1,4,6,"D",0.7405,"SPECMTS3","gyp1"
1,4,6,"E",0.7175,"SPECMTS3","gyp1"
1,4,6,"F",0.7268,"SPECMTS3","gyp1"
1,4,6,"G",0.7141,"SPECMTS3","gyp1"
1,4,6,"H",0.7104,"SPECMTS3","gyp1"
1,4,7,"A",0.7125,"SPECMTS3","gyp1"
1,4,7,"B",0.7195,"SPECMTS3","gyp1"
1,4,7,"C",0.7326,"SPECMTS3","gyp1"
1,4,7,"D",0.0426,"SPECMTS3","gyp1"
1,4,7,"E",0.7169,"SPECMTS3","gyp1"
1,4,7,"F",0.7169,"SPECMTS3","gyp1"
1,4,7,"G",0.6096,"SPECMTS3","gyp1"
1,4,7,"H",0.7206,"SPECMTS3","gyp1"
1,4,8,"A",0.0426,"SPECMTS3","gyp1"
1,4,8,"B",0.7062,"SPECMTS3","gyp1"
1,4,8,"C",0.7275,"SPECMTS3","gyp1"
1,4,8,"D",0.7346,"SPECMTS3","gyp1"
1,4,8,"E",0.7307,"SPECMTS3","gyp1"
1,4,8,"F",0.7189,"SPECMTS3","gyp1"
1,4,8,"G",0.7181,"SPECMTS3","gyp1"
1,4,8,"H",0.7123,"SPECMTS3","gyp1"
1,4,9,"A",0.7206,"SPECMTS3","gyp1"
1,4,9,"B",0.7204,"SPECMTS3","gyp1"
1,4,9,"C",0.043,"SPECMTS3","gyp1"
1,4,9,"D",0.283,"SPECMTS3","gyp1"
1,4,9,"E",0.6919,"SPECMTS3","gyp1"
1,4,9,"F",0.724,"SPECMTS3","gyp1"
1,4,9,"G",0.7227,"SPECMTS3","gyp1"
1,4,9,"H",0.7072,"SPECMTS3","gyp1"
1,4,10,"A",0.7229,"SPECMTS3","gyp1"
1,4,10,"B",0.0431,"SPECMTS3","gyp1"
1,4,10,"C",0.6619,"SPECMTS3","gyp1"
1,4,10,"D",0.7307,"SPECMTS3","gyp1"
1,4,10,"E",0.7124,"SPECMTS3","gyp1"
1,4,10,"F",0.7278,"SPECMTS3","gyp1"
1,4,10,"G",0.7264,"SPECMTS3","gyp1"
1,4,10,"H",0.707,"SPECMTS3","gyp1"
1,4,11,"A",0.7082,"SPECMTS3","gyp1"
1,4,11,"B",0.7212,"SPECMTS3","gyp1"
1,4,11,"C",0.7195,"SPECMTS3","gyp1"
1,4,11,"D",0.5387,"SPECMTS3","gyp1"
1,4,11,"E",0.553,"SPECMTS3","gyp1"
1,4,11,"F",0.7188,"SPECMTS3","gyp1"
1,4,11,"G",0.7092,"SPECMTS3","gyp1"
1,4,11,"H",0.7074,"SPECMTS3","gyp1"
1,4,12,"A",0.6957,"SPECMTS3","gyp1"
1,4,12,"B",0.0406,"SPECMTS3","gyp1"
1,4,12,"C",0.7262,"SPECMTS3","gyp1"
1,4,12,"D",0.0412,"SPECMTS3","gyp1"
1,4,12,"E",0.7035,"SPECMTS3","gyp1"
1,4,12,"F",0.0406,"SPECMTS3","gyp1"
1,4,12,"G",0.7016,"SPECMTS3","gyp1"
1,4,12,"H",0.041,"SPECMTS3","gyp1"
2,4,1,"A",0.7094,"SPECMTS3","gyp1"
2,4,1,"B",0.707,"SPECMTS3","gyp1"
2,4,1,"C",0.7094,"SPECMTS3","gyp1"
2,4,1,"D",0.7275,"SPECMTS3","gyp1"
2,4,1,"E",0.6925,"SPECMTS3","gyp1"
2,4,1,"F",0.7086,"SPECMTS3","gyp1"
2,4,1,"G",0.689,"SPECMTS3","gyp1"
2,4,1,"H",0.7018,"SPECMTS3","gyp1"
2,4,2,"A",0.708,"SPECMTS3","gyp1"
2,4,2,"B",0.7101,"SPECMTS3","gyp1"
2,4,2,"C",0.7312,"SPECMTS3","gyp1"
2,4,2,"D",0.7232,"SPECMTS3","gyp1"
2,4,2,"E",0.6538,"SPECMTS3","gyp1"
2,4,2,"F",0.7074,"SPECMTS3","gyp1"
2,4,2,"G",0.7089,"SPECMTS3","gyp1"
2,4,2,"H",0.7191,"SPECMTS3","gyp1"
2,4,3,"A",0.6951,"SPECMTS3","gyp1"
2,4,3,"B",0.7232,"SPECMTS3","gyp1"
2,4,3,"C",0.6706,"SPECMTS3","gyp1"
2,4,3,"D",0.7381,"SPECMTS3","gyp1"
2,4,3,"E",0.7217,"SPECMTS3","gyp1"
2,4,3,"F",0.7265,"SPECMTS3","gyp1"
2,4,3,"G",0.7072,"SPECMTS3","gyp1"
2,4,3,"H",0.7102,"SPECMTS3","gyp1"
2,4,4,"A",0.7122,"SPECMTS3","gyp1"
2,4,4,"B",0.7183,"SPECMTS3","gyp1"
2,4,4,"C",0.7422,"SPECMTS3","gyp1"
2,4,4,"D",0.7441,"SPECMTS3","gyp1"
2,4,4,"E",0.0401,"SPECMTS3","gyp1"
2,4,4,"F",0.6877,"SPECMTS3","gyp1"
2,4,4,"G",0.7055,"SPECMTS3","gyp1"
2,4,4,"H",0.7303,"SPECMTS3","gyp1"
2,4,5,"A",0.723,"SPECMTS3","gyp1"
2,4,5,"B",0.7242,"SPECMTS3","gyp1"
2,4,5,"C",0.051,"SPECMTS3","gyp1"
2,4,5,"D",0.7373,"SPECMTS3","gyp1"
2,4,5,"E",0.7296,"SPECMTS3","gyp1"
2,4,5,"F",0.7281,"SPECMTS3","gyp1"
2,4,5,"G",0.6959,"SPECMTS3","gyp1"
2,4,5,"H",0.7407,"SPECMTS3","gyp1"
2,4,6,"A",0.6935,"SPECMTS3","gyp1"
2,4,6,"B",0.7453,"SPECMTS3","gyp1"
2,4,6,"C",0.7365,"SPECMTS3","gyp1"
2,4,6,"D",0.7473,"SPECMTS3","gyp1"
2,4,6,"E",0.7183,"SPECMTS3","gyp1"
2,4,6,"F",0.7117,"SPECMTS3","gyp1"
2,4,6,"G",0.7042,"SPECMTS3","gyp1"
2,4,6,"H",0.722,"SPECMTS3","gyp1"
2,4,7,"A",0.7205,"SPECMTS3","gyp1"
2,4,7,"B",0.7284,"SPECMTS3","gyp1"
2,4,7,"C",0.7318,"SPECMTS3","gyp1"
2,4,7,"D",0.0423,"SPECMTS3","gyp1"
2,4,7,"E",0.7133,"SPECMTS3","gyp1"
2,4,7,"F",0.712,"SPECMTS3","gyp1"
2,4,7,"G",0.6269,"SPECMTS3","gyp1"
2,4,7,"H",0.7213,"SPECMTS3","gyp1"
2,4,8,"A",0.0414,"SPECMTS3","gyp1"
2,4,8,"B",0.722,"SPECMTS3","gyp1"
2,4,8,"C",0.7357,"SPECMTS3","gyp1"
2,4,8,"D",0.7397,"SPECMTS3","gyp1"
2,4,8,"E",0.7211,"SPECMTS3","gyp1"
2,4,8,"F",0.7206,"SPECMTS3","gyp1"
2,4,8,"G",0.7082,"SPECMTS3","gyp1"
2,4,8,"H",0.7152,"SPECMTS3","gyp1"
2,4,9,"A",0.7233,"SPECMTS3","gyp1"
2,4,9,"B",0.7262,"SPECMTS3","gyp1"
2,4,9,"C",0.0428,"SPECMTS3","gyp1"
2,4,9,"D",0.2998,"SPECMTS3","gyp1"
2,4,9,"E",0.713,"SPECMTS3","gyp1"
2,4,9,"F",0.7176,"SPECMTS3","gyp1"
2,4,9,"G",0.7226,"SPECMTS3","gyp1"
2,4,9,"H",0.7052,"SPECMTS3","gyp1"
2,4,10,"A",0.7318,"SPECMTS3","gyp1"
2,4,10,"B",0.0429,"SPECMTS3","gyp1"
2,4,10,"C",0.6869,"SPECMTS3","gyp1"
2,4,10,"D",0.7385,"SPECMTS3","gyp1"
2,4,10,"E",0.723,"SPECMTS3","gyp1"
2,4,10,"F",0.7246,"SPECMTS3","gyp1"
2,4,10,"G",0.7268,"SPECMTS3","gyp1"
2,4,10,"H",0.7075,"SPECMTS3","gyp1"
2,4,11,"A",0.7247,"SPECMTS3","gyp1"
2,4,11,"B",0.7249,"SPECMTS3","gyp1"
2,4,11,"C",0.7284,"SPECMTS3","gyp1"
2,4,11,"D",0.5754,"SPECMTS3","gyp1"
2,4,11,"E",0.7267,"SPECMTS3","gyp1"
2,4,11,"F",0.7182,"SPECMTS3","gyp1"
2,4,11,"G",0.7084,"SPECMTS3","gyp1"
2,4,11,"H",0.7153,"SPECMTS3","gyp1"
2,4,12,"A",0.7113,"SPECMTS3","gyp1"
2,4,12,"B",0.0409,"SPECMTS3","gyp1"
2,4,12,"C",0.7249,"SPECMTS3","gyp1"
2,4,12,"D",0.0407,"SPECMTS3","gyp1"
2,4,12,"E",0.71,"SPECMTS3","gyp1"
2,4,12,"F",0.0403,"SPECMTS3","gyp1"
2,4,12,"G",0.6968,"SPECMTS3","gyp1"
2,4,12,"H",0.0412,"SPECMTS3","gyp1"
