"value","plate","row","col","cid"
0.995172,15,"D",2,"SPE00200070"
0.980336,15,"G",2,"SPE00200774"
1.03481,15,"E",2,"SPE00200413"
1.03133,15,"H",2,"SPE00201154"
0.570647,15,"B",2,"SPE00100489"
0.998189,15,"C",2,"SPE00200004"
0.995953,15,"A",2,"SPE00100595"
0.997857,15,"F",2,"SPE00200484"
1.00612,15,"E",3,"SPE00200422"
0.990942,15,"A",3,"SPE00100599"
0.971846,15,"B",3,"SPE00100688"
0.886985,15,"F",3,"SPE00200488"
0.115867,15,"D",3,"SPE00200090"
1.00861,15,"H",3,"SPE00201177"
1.02742,15,"G",3,"SPE00200789"
0.828842,15,"C",3,"SPE00200007"
1.0401,15,"H",4,"SPE00201227"
1.0167,15,"A",4,"SPE00100604"
0.99203,15,"B",4,"SPE00100698"
0.686243,15,"E",4,"SPE00200424"
0.998191,15,"C",4,"SPE00200010"
1.01612,15,"G",4,"SPE00200793"
0.873232,15,"F",4,"SPE00200499"
1.00783,15,"D",4,"SPE00200110"
1.00497,15,"H",5,"SPE00201281"
0.998211,15,"G",5,"SPE00200798"
0.98885,15,"B",5,"SPE00100743"
0.999633,15,"D",5,"SPE00200111"
0.90138,15,"A",5,"SPE00100609"
0.850972,15,"E",5,"SPE00200425"
0.364935,15,"C",5,"SPE00200011"
0.596904,15,"F",5,"SPE00200523"
1.00508,15,"E",6,"SPE00200427"
1.00949,15,"F",6,"SPE00200640"
0.990236,15,"D",6,"SPE00200115"
1.06763,15,"H",6,"SPE00201315"
1.02933,15,"G",6,"SPE00200846"
0.336596,15,"A",6,"SPE00100612"
0.997293,15,"B",6,"SPE00100749"
0.990914,15,"C",6,"SPE00200012"
0.910018,15,"C",7,"SPE00200013"
0.880898,15,"H",7,"SPE00201331"
1.05783,15,"G",7,"SPE00200848"
1.04524,15,"F",7,"SPE00200690"
0.931646,15,"B",7,"SPE00102007"
0.940029,15,"E",7,"SPE00200428"
0.975399,15,"A",7,"SPE00100615"
0.975969,15,"D",7,"SPE00200139"
0.997642,15,"D",8,"SPE00200208"
0.957963,15,"B",8,"SPE00102035"
0.984892,15,"H",8,"SPE00201342"
1.01432,15,"G",8,"SPE00200873"
1.03022,15,"F",8,"SPE00200743"
1.02681,15,"C",8,"SPE00200015"
0.973015,15,"E",8,"SPE00200441"
0.90353,15,"A",8,"SPE00100616"
1.02109,15,"G",9,"SPE00201078"
1.02804,15,"F",9,"SPE00200744"
0.957191,15,"E",9,"SPE00200446"
1.02073,15,"H",9,"SPE00201364"
1.03528,15,"B",9,"SPE00102058"
0.947908,15,"C",9,"SPE00200022"
0.996001,15,"A",9,"SPE00100638"
0.994441,15,"D",9,"SPE00200243"
1.05939,15,"F",10,"SPE00200759"
0.976363,15,"B",10,"SPE00102076"
0.979318,15,"C",10,"SPE00200033"
0.962622,15,"D",10,"SPE00200258"
1.00603,15,"A",10,"SPE00100650"
0.667234,15,"G",10,"SPE00201092"
1.01826,15,"H",10,"SPE00201448"
1.02231,15,"E",10,"SPE00200457"
0.925082,15,"B",11,"SPE00200002"
1.04677,15,"E",11,"SPE00200463"
1.01937,15,"A",11,"SPE00100652"
0.972538,15,"C",11,"SPE00200035"
0.831607,15,"G",11,"SPE00201136"
0.557185,15,"D",11,"SPE00200407"
0.959264,15,"F",11,"SPE00200763"
1.01747,15,"H",11,"SPE00201449"
