"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",2.4,-0.345177,0,0.731758,0.950653,2.4
"SPE01500375",99.91,-14.9919,0,0,0.100024,99.91
"SPE01500350",9.93,-1.48584,0,0.140418,0.884654,9.93
"SPE01500333",3.53,-0.525041,0,0.600074,0.940278,3.53
"SPE01500313",44.88,-6.73324,0,1.74549e-11,0.579566,44.88
"SPE01500295",-0.88,0.11479,0,0.81034,0.977829,-0.88
"SPE01500274",4.54,-0.697041,0,0.487058,0.930252,4.54
"SPE01500251",3.12,-0.503719,0,0.62726,0.941916,3.12
"SPE01500316",-3.56,0.551633,0,0.60772,1.00245,-3.56
"SPE01500334",10.66,-1.59325,0,0.111157,0.878236,10.66
"SPE01500296",14.99,-2.23806,0,0.025218,0.840775,14.99
"SPE01500351",-2.07,0.289657,0,0.71712,0.988161,-2.07
"SPE01500376",10.82,-1.6566,0,0.112613,0.874943,10.82
"SPE01500255",63.61,-9.53628,0,3.67144e-21,0.416788,63.61
"SPE01500280",3.89,-0.572646,0,0.56822,0.937679,3.89
"SPE01500400",13.35,-2.04606,0,0.0422698,0.851787,13.35
"SPE01500377",89.55,-13.4829,0,6.82326e-40,0.187587,89.55
"SPE01500319",-0.23,-0.129956,0,0.897064,0.963424,-0.23
"SPE01500356",6.71,-1.21229,0,0.225422,0.900386,6.71
"SPE01500401",2.67,-0.639294,0,0.522908,0.933748,2.67
"SPE01500335",-0.31,-0.152431,0,0.87283,0.9622,-0.31
"SPE01500299",-3,0.313996,0,0.753928,0.989182,-3
"SPE01500256",1.57,-0.314158,0,0.757214,0.952821,1.57
"SPE01500282",37.65,-5.71604,0,1.34215e-08,0.638772,37.65
"SPE01500340",3.3,-0.729691,0,0.465684,0.928476,3.3
"SPE01500379",37.59,-5.78977,0,1.857e-08,0.634688,37.59
"SPE01500258",2.48,-0.612188,0,0.548548,0.935031,2.48
"SPE01500357",5.28,-1.00752,0,0.32337,0.912054,5.28
"SPE01500321",-3.53,0.274192,0,0.785264,0.986659,-3.53
"SPE01500403",8.48,-1.46245,0,0.147275,0.885693,8.48
