"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.661,"SPECMTS3","elf1"
1,2,1,"B",0.6805,"SPECMTS3","elf1"
1,2,1,"C",0.6851,"SPECMTS3","elf1"
1,2,1,"D",0.6919,"SPECMTS3","elf1"
1,2,1,"E",0.6762,"SPECMTS3","elf1"
1,2,1,"F",0.6718,"SPECMTS3","elf1"
1,2,1,"G",0.6576,"SPECMTS3","elf1"
1,2,1,"H",0.6715,"SPECMTS3","elf1"
1,2,2,"A",0.6694,"SPECMTS3","elf1"
1,2,2,"B",0.6881,"SPECMTS3","elf1"
1,2,2,"C",0.6964,"SPECMTS3","elf1"
1,2,2,"D",0.6879,"SPECMTS3","elf1"
1,2,2,"E",0.6728,"SPECMTS3","elf1"
1,2,2,"F",0.6665,"SPECMTS3","elf1"
1,2,2,"G",0.68,"SPECMTS3","elf1"
1,2,2,"H",0.6765,"SPECMTS3","elf1"
1,2,3,"A",0.676,"SPECMTS3","elf1"
1,2,3,"B",0.698,"SPECMTS3","elf1"
1,2,3,"C",0.67,"SPECMTS3","elf1"
1,2,3,"D",0.6902,"SPECMTS3","elf1"
1,2,3,"E",0.67,"SPECMTS3","elf1"
1,2,3,"F",0.6512,"SPECMTS3","elf1"
1,2,3,"G",0.6679,"SPECMTS3","elf1"
1,2,3,"H",0.0859,"SPECMTS3","elf1"
1,2,4,"A",0.6865,"SPECMTS3","elf1"
1,2,4,"B",0.6942,"SPECMTS3","elf1"
1,2,4,"C",0.6846,"SPECMTS3","elf1"
1,2,4,"D",0.6841,"SPECMTS3","elf1"
1,2,4,"E",0.6721,"SPECMTS3","elf1"
1,2,4,"F",0.6718,"SPECMTS3","elf1"
1,2,4,"G",0.6654,"SPECMTS3","elf1"
1,2,4,"H",0.6326,"SPECMTS3","elf1"
1,2,5,"A",0.6914,"SPECMTS3","elf1"
1,2,5,"B",0.6939,"SPECMTS3","elf1"
1,2,5,"C",0.6943,"SPECMTS3","elf1"
1,2,5,"D",0.683,"SPECMTS3","elf1"
1,2,5,"E",0.6599,"SPECMTS3","elf1"
1,2,5,"F",0.666,"SPECMTS3","elf1"
1,2,5,"G",0.6547,"SPECMTS3","elf1"
1,2,5,"H",0.6623,"SPECMTS3","elf1"
1,2,6,"A",0.6559,"SPECMTS3","elf1"
1,2,6,"B",0.6985,"SPECMTS3","elf1"
1,2,6,"C",0.6929,"SPECMTS3","elf1"
1,2,6,"D",0.6833,"SPECMTS3","elf1"
1,2,6,"E",0.6652,"SPECMTS3","elf1"
1,2,6,"F",0.6589,"SPECMTS3","elf1"
1,2,6,"G",0.6601,"SPECMTS3","elf1"
1,2,6,"H",0.0441,"SPECMTS3","elf1"
1,2,7,"A",0.6125,"SPECMTS3","elf1"
1,2,7,"B",0.6934,"SPECMTS3","elf1"
1,2,7,"C",0.6807,"SPECMTS3","elf1"
1,2,7,"D",0.673,"SPECMTS3","elf1"
1,2,7,"E",0.6499,"SPECMTS3","elf1"
1,2,7,"F",0.6553,"SPECMTS3","elf1"
1,2,7,"G",0.6438,"SPECMTS3","elf1"
1,2,7,"H",0.6764,"SPECMTS3","elf1"
1,2,8,"A",0.6872,"SPECMTS3","elf1"
1,2,8,"B",0.6966,"SPECMTS3","elf1"
1,2,8,"C",0.6846,"SPECMTS3","elf1"
1,2,8,"D",0.6689,"SPECMTS3","elf1"
1,2,8,"E",0.6559,"SPECMTS3","elf1"
1,2,8,"F",0.652,"SPECMTS3","elf1"
1,2,8,"G",0.5667,"SPECMTS3","elf1"
1,2,8,"H",0.659,"SPECMTS3","elf1"
1,2,9,"A",0.679,"SPECMTS3","elf1"
1,2,9,"B",0.6854,"SPECMTS3","elf1"
1,2,9,"C",0.6485,"SPECMTS3","elf1"
1,2,9,"D",0.6867,"SPECMTS3","elf1"
1,2,9,"E",0.6654,"SPECMTS3","elf1"
1,2,9,"F",0.6568,"SPECMTS3","elf1"
1,2,9,"G",0.6254,"SPECMTS3","elf1"
1,2,9,"H",0.6641,"SPECMTS3","elf1"
1,2,10,"A",0.6832,"SPECMTS3","elf1"
1,2,10,"B",0.6633,"SPECMTS3","elf1"
1,2,10,"C",0.6893,"SPECMTS3","elf1"
1,2,10,"D",0.6883,"SPECMTS3","elf1"
1,2,10,"E",0.635,"SPECMTS3","elf1"
1,2,10,"F",0.6665,"SPECMTS3","elf1"
1,2,10,"G",0.6507,"SPECMTS3","elf1"
1,2,10,"H",0.6668,"SPECMTS3","elf1"
1,2,11,"A",0.6926,"SPECMTS3","elf1"
1,2,11,"B",0.6929,"SPECMTS3","elf1"
1,2,11,"C",0.6948,"SPECMTS3","elf1"
1,2,11,"D",0.6875,"SPECMTS3","elf1"
1,2,11,"E",0.6748,"SPECMTS3","elf1"
1,2,11,"F",0.7082,"SPECMTS3","elf1"
1,2,11,"G",0.6712,"SPECMTS3","elf1"
1,2,11,"H",0.673,"SPECMTS3","elf1"
1,2,12,"A",0.6732,"SPECMTS3","elf1"
1,2,12,"B",0.0428,"SPECMTS3","elf1"
1,2,12,"C",0.6878,"SPECMTS3","elf1"
1,2,12,"D",0.0411,"SPECMTS3","elf1"
1,2,12,"E",0.6788,"SPECMTS3","elf1"
1,2,12,"F",0.0404,"SPECMTS3","elf1"
1,2,12,"G",0.6684,"SPECMTS3","elf1"
1,2,12,"H",0.0413,"SPECMTS3","elf1"
2,2,1,"A",0.6655,"SPECMTS3","elf1"
2,2,1,"B",0.68,"SPECMTS3","elf1"
2,2,1,"C",0.6836,"SPECMTS3","elf1"
2,2,1,"D",0.7003,"SPECMTS3","elf1"
2,2,1,"E",0.6801,"SPECMTS3","elf1"
2,2,1,"F",0.6667,"SPECMTS3","elf1"
2,2,1,"G",0.6669,"SPECMTS3","elf1"
2,2,1,"H",0.6771,"SPECMTS3","elf1"
2,2,2,"A",0.673,"SPECMTS3","elf1"
2,2,2,"B",0.6837,"SPECMTS3","elf1"
2,2,2,"C",0.6899,"SPECMTS3","elf1"
2,2,2,"D",0.6922,"SPECMTS3","elf1"
2,2,2,"E",0.6839,"SPECMTS3","elf1"
2,2,2,"F",0.6707,"SPECMTS3","elf1"
2,2,2,"G",0.6662,"SPECMTS3","elf1"
2,2,2,"H",0.6762,"SPECMTS3","elf1"
2,2,3,"A",0.6736,"SPECMTS3","elf1"
2,2,3,"B",0.6985,"SPECMTS3","elf1"
2,2,3,"C",0.678,"SPECMTS3","elf1"
2,2,3,"D",0.6923,"SPECMTS3","elf1"
2,2,3,"E",0.6695,"SPECMTS3","elf1"
2,2,3,"F",0.643,"SPECMTS3","elf1"
2,2,3,"G",0.6688,"SPECMTS3","elf1"
2,2,3,"H",0.0844,"SPECMTS3","elf1"
2,2,4,"A",0.6841,"SPECMTS3","elf1"
2,2,4,"B",0.6889,"SPECMTS3","elf1"
2,2,4,"C",0.6841,"SPECMTS3","elf1"
2,2,4,"D",0.6885,"SPECMTS3","elf1"
2,2,4,"E",0.6729,"SPECMTS3","elf1"
2,2,4,"F",0.6635,"SPECMTS3","elf1"
2,2,4,"G",0.6605,"SPECMTS3","elf1"
2,2,4,"H",0.6275,"SPECMTS3","elf1"
2,2,5,"A",0.6862,"SPECMTS3","elf1"
2,2,5,"B",0.6846,"SPECMTS3","elf1"
2,2,5,"C",0.6906,"SPECMTS3","elf1"
2,2,5,"D",0.6903,"SPECMTS3","elf1"
2,2,5,"E",0.676,"SPECMTS3","elf1"
2,2,5,"F",0.6539,"SPECMTS3","elf1"
2,2,5,"G",0.6494,"SPECMTS3","elf1"
2,2,5,"H",0.6606,"SPECMTS3","elf1"
2,2,6,"A",0.6484,"SPECMTS3","elf1"
2,2,6,"B",0.6924,"SPECMTS3","elf1"
2,2,6,"C",0.6948,"SPECMTS3","elf1"
2,2,6,"D",0.6893,"SPECMTS3","elf1"
2,2,6,"E",0.6577,"SPECMTS3","elf1"
2,2,6,"F",0.6528,"SPECMTS3","elf1"
2,2,6,"G",0.6315,"SPECMTS3","elf1"
2,2,6,"H",0.0467,"SPECMTS3","elf1"
2,2,7,"A",0.6231,"SPECMTS3","elf1"
2,2,7,"B",0.6871,"SPECMTS3","elf1"
2,2,7,"C",0.6837,"SPECMTS3","elf1"
2,2,7,"D",0.675,"SPECMTS3","elf1"
2,2,7,"E",0.652,"SPECMTS3","elf1"
2,2,7,"F",0.6634,"SPECMTS3","elf1"
2,2,7,"G",0.626,"SPECMTS3","elf1"
2,2,7,"H",0.6577,"SPECMTS3","elf1"
2,2,8,"A",0.6962,"SPECMTS3","elf1"
2,2,8,"B",0.6885,"SPECMTS3","elf1"
2,2,8,"C",0.6788,"SPECMTS3","elf1"
2,2,8,"D",0.6662,"SPECMTS3","elf1"
2,2,8,"E",0.6587,"SPECMTS3","elf1"
2,2,8,"F",0.654,"SPECMTS3","elf1"
2,2,8,"G",0.5533,"SPECMTS3","elf1"
2,2,8,"H",0.6539,"SPECMTS3","elf1"
2,2,9,"A",0.671,"SPECMTS3","elf1"
2,2,9,"B",0.6876,"SPECMTS3","elf1"
2,2,9,"C",0.6415,"SPECMTS3","elf1"
2,2,9,"D",0.6824,"SPECMTS3","elf1"
2,2,9,"E",0.6637,"SPECMTS3","elf1"
2,2,9,"F",0.6526,"SPECMTS3","elf1"
2,2,9,"G",0.6064,"SPECMTS3","elf1"
2,2,9,"H",0.656,"SPECMTS3","elf1"
2,2,10,"A",0.6863,"SPECMTS3","elf1"
2,2,10,"B",0.6697,"SPECMTS3","elf1"
2,2,10,"C",0.6771,"SPECMTS3","elf1"
2,2,10,"D",0.679,"SPECMTS3","elf1"
2,2,10,"E",0.6331,"SPECMTS3","elf1"
2,2,10,"F",0.6602,"SPECMTS3","elf1"
2,2,10,"G",0.6471,"SPECMTS3","elf1"
2,2,10,"H",0.6573,"SPECMTS3","elf1"
2,2,11,"A",0.6987,"SPECMTS3","elf1"
2,2,11,"B",0.6837,"SPECMTS3","elf1"
2,2,11,"C",0.6952,"SPECMTS3","elf1"
2,2,11,"D",0.6829,"SPECMTS3","elf1"
2,2,11,"E",0.6718,"SPECMTS3","elf1"
2,2,11,"F",0.7062,"SPECMTS3","elf1"
2,2,11,"G",0.66,"SPECMTS3","elf1"
2,2,11,"H",0.6559,"SPECMTS3","elf1"
2,2,12,"A",0.6906,"SPECMTS3","elf1"
2,2,12,"B",0.041,"SPECMTS3","elf1"
2,2,12,"C",0.6928,"SPECMTS3","elf1"
2,2,12,"D",0.0413,"SPECMTS3","elf1"
2,2,12,"E",0.6704,"SPECMTS3","elf1"
2,2,12,"F",0.0402,"SPECMTS3","elf1"
2,2,12,"G",0.6647,"SPECMTS3","elf1"
2,2,12,"H",0.0413,"SPECMTS3","elf1"
