"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",0.817741,-4.71746,0,4.23768e-06,0.817741,19.53
"SPE00200422",0.861162,-3.5914,0,0.00228656,0.861162,12.79
"SPE01500223",0.933268,-1.71539,0,0.0862774,0.933268,6.96
"SPE01505269",0.887382,-2.90846,0,0.00493286,0.887382,10.24
"SPE00310030",0.967307,-0.83103,0,0.406246,0.967307,0.07
"SPE01505125",1.07731,2.02529,0,0.0526124,1.07731,-10.95
"SPE00100540",0.692238,-7.97749,0,3.20438e-15,0.692238,31.54
"SPE01500152",1.09107,2.38185,0,0.0341238,1.09107,-11.94
"SPE02300009",0.93259,-1.73285,0,0.0834218,0.93259,0.75
"SPE01502216",1.00263,0.0863623,0,0.931208,1.00263,-7.27
"SPE01500147",1.05548,1.45727,0,0.206454,1.05548,-12.18
"SPE00240826",0.546366,-11.7704,0,7.15444e-27,0.546366,47.96
"SPE00100572",0.952626,-1.21297,0,0.22822,0.952626,-1.93
"SPE01505274",1.0022,0.0743575,0,0.805,1.0022,-6.85
"SPE01505551",0.987929,-0.295249,0,0.768112,0.987929,-3.3
"SPE01500567",1.05242,1.37997,0,0.167604,1.05242,-12.31
"SPE00200407",0.352549,-16.8039,0,0,0.352549,69.59
"SPE01500695",1.0325,0.862169,0,0.389536,1.0325,-11.97
"SPE00100310",0.957024,-1.09886,0,0.277502,0.957024,-2.85
"SPE01505254",0.987199,-0.31535,0,0.75983,0.987199,-6.75
"SPE01503254",1.03127,0.827551,0,0.528634,1.03127,-11.97
"SPE01503107",1.05559,1.46128,0,0.156554,1.05559,-14.97
"SPE01500702",0.952044,-1.2274,0,0.220818,0.952044,-2.37
"SPE01500266",1.05014,1.32808,1,0.268354,1.05014,-13.89
"SPE01501154",1.04079,1.07821,0,0.28325,1.04079,-12.53
"SPE01500703",1.05704,1.4979,0,0.194668,1.05704,-14.22
"SPE01500647",0.952998,-1.20247,0,0.231982,0.952998,-0.79
"SPE01500419",1.08153,2.13668,0,0.0340262,1.08153,-16.84
"SPE00310300",0.995146,-0.10747,0,0.896304,0.995146,-7.27
"SPE00102035",0.983213,-0.417551,0,0.678152,0.983213,-4.58
"SPE00211475",0.947271,-1.35423,0,0.2726,0.947271,-0.59
"SPE00100584",0.942981,-1.46278,0,0.144886,0.942981,0.55
"SPE01500615",1.04519,1.19122,0,0.24302,1.04519,-11.07
"SPE01500629",0.938222,-1.58719,0,0.115115,0.938222,1.96
"SPE00107113",1.04641,1.22439,0,0.227012,1.04641,-11.53
"SPE00270051",1.3398,8.84358,0,2.85454e-17,1.3398,-45.3
"SPE00210658",0.974541,-0.645708,0,0.59322,0.974541,-2.59
"SPE00100286",0.946936,-1.35984,0,0.177688,0.946936,0.92
"SPE01505807",0.61275,-10.0448,0,1.26547e-20,0.61275,40.09
"SPE01505824",0.815041,-4.78785,0,3.9194e-06,0.815041,15.89
"SPE01502130",1.06237,1.63852,0,0.10147,1.06237,-12.8
"SPE01505514",1.02972,0.792387,0,0.509064,1.02972,-8.84
"SPE00201539",0.959614,-1.03471,0,0.502136,0.959614,-0.76
"SPE01500338",1.04393,1.15852,0,0.256536,1.04393,-10.59
"SPE00300018",0.989356,-0.258756,0,0.796828,0.989356,-4.2
"SPE00310002",0.993579,-0.148568,0,0.881934,0.993579,-4.64
"SPE00300532",0.982707,-0.430643,0,0.669102,0.982707,-3.3
"SPE00300110",0.951597,-1.23936,0,0.215362,0.951597,0.33
"SPE01500273",1.03992,1.05628,0,0.309994,1.03992,-10.01
"SPE01504036",0.96606,-0.864342,0,0.3977,0.96606,-1.51
"SPE01503927",1.12617,3.2957,0,0.000981834,1.12617,-20.25
"SPE01500754",1.01356,0.368743,0,0.659082,1.01356,-6.95
"SPE00211126",0.945427,-1.39891,0,0.168008,0.945427,0.86
"SPE00102058",0.933293,-1.71578,0,0.0977814,0.933293,2.28
"SPE00107108",0.978463,-0.542933,0,0.619052,0.978463,-2.87
"SPE01500624",0.95037,-1.27152,0,0.205916,0.95037,0.25
"SPE00240942",1.18288,4.76209,1,0.00163492,1.18288,-26.51
"SPE01503970",1.02974,0.791779,0,0.443374,1.02974,-8.96
"SPE01505691",0.147612,-22.1256,0,0,0.147612,94.67
"SPE00200004",0.972187,-0.70471,0,0.482618,0.972187,-1.85
"SPE00100447",0.969898,-0.766876,0,0.541048,0.969898,-1.63
"SPE00210924",1.01563,0.423537,0,0.677832,1.01563,-6.92
"SPE01502059",1.04023,1.06201,0,0.312046,1.04023,-10.08
"SPE00307033",1.04604,1.21392,0,0.22596,1.04604,-10.65
"SPE00100303",0.996341,-0.0771177,0,0.93862,0.996341,-4.27
"SPE01500564",0.993172,-0.158655,0,0.875416,0.993172,-4.32
"SPE01504019",0.650996,-9.04979,0,3.08458e-18,0.650996,35.69
"SPE00100199",0.972949,-0.684356,0,0.494634,0.972949,-1.41
"SPE01503256",0.873622,-3.26581,0,0.00148965,0.873622,9.62
"SPE00100651",1.007,0.199511,0,0.842654,1.007,-5.64
"SPE01500909",1.05279,1.38986,0,0.16585,1.05279,-11.19
"SPE00100580",0.933675,-1.7066,0,0.122994,0.933675,2.8
"SPE01505672",1.00001,0.0182779,0,0.982498,1.00001,-4.44
"SPE00100301",0.135944,-22.4284,0,0,0.135944,96.18
"SPE00310031",0.807792,-4.97624,0,1.75384e-06,0.807792,18.25
"SPE01505031",0.971083,-0.733982,0,0.476152,0.971083,-0.38
"SPE00310041",0.993482,-0.151737,0,0.88062,0.993482,-3.19
"SPE00100576",0.958536,-1.05928,0,0.290748,0.958536,0.97
"SPE01500568",1.05337,1.40375,0,0.172695,1.05337,-10.43
"SPE01504153",1.05485,1.44219,0,0.157576,1.05485,-10.71
