"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.5479,"Lopac","dep1"
1,15,1,"B",0.587,"Lopac","dep1"
1,15,1,"C",0.5766,"Lopac","dep1"
1,15,1,"D",0.5886,"Lopac","dep1"
1,15,1,"E",0.5834,"Lopac","dep1"
1,15,1,"F",0.5972,"Lopac","dep1"
1,15,1,"G",0.5873,"Lopac","dep1"
1,15,1,"H",0.578,"Lopac","dep1"
1,15,2,"A",0.549,"Lopac","dep1"
1,15,2,"B",0.5532,"Lopac","dep1"
1,15,2,"C",0.5826,"Lopac","dep1"
1,15,2,"D",0.597,"Lopac","dep1"
1,15,2,"E",0.5567,"Lopac","dep1"
1,15,2,"F",0.5795,"Lopac","dep1"
1,15,2,"G",0.6005,"Lopac","dep1"
1,15,2,"H",0.5967,"Lopac","dep1"
1,15,3,"A",0.557,"Lopac","dep1"
1,15,3,"B",0.5524,"Lopac","dep1"
1,15,3,"C",0.5882,"Lopac","dep1"
1,15,3,"D",0.5879,"Lopac","dep1"
1,15,3,"E",0.5693,"Lopac","dep1"
1,15,3,"F",0.6077,"Lopac","dep1"
1,15,3,"G",0.6047,"Lopac","dep1"
1,15,3,"H",0.6016,"Lopac","dep1"
1,15,4,"A",0.565,"Lopac","dep1"
1,15,4,"B",0.5881,"Lopac","dep1"
1,15,4,"C",0.5576,"Lopac","dep1"
1,15,4,"D",0.5946,"Lopac","dep1"
1,15,4,"E",0.5834,"Lopac","dep1"
1,15,4,"F",0.575,"Lopac","dep1"
1,15,4,"G",0.6004,"Lopac","dep1"
1,15,4,"H",0.6038,"Lopac","dep1"
1,15,5,"A",0.5778,"Lopac","dep1"
1,15,5,"B",0.6022,"Lopac","dep1"
1,15,5,"C",0.5778,"Lopac","dep1"
1,15,5,"D",0.5955,"Lopac","dep1"
1,15,5,"E",0.5321,"Lopac","dep1"
1,15,5,"F",0.6106,"Lopac","dep1"
1,15,5,"G",0.6058,"Lopac","dep1"
1,15,5,"H",0.6104,"Lopac","dep1"
1,15,6,"A",0.5634,"Lopac","dep1"
1,15,6,"B",0.5912,"Lopac","dep1"
1,15,6,"C",0.5846,"Lopac","dep1"
1,15,6,"D",0.5778,"Lopac","dep1"
1,15,6,"E",0.5787,"Lopac","dep1"
1,15,6,"F",0.6101,"Lopac","dep1"
1,15,6,"G",0.5953,"Lopac","dep1"
1,15,6,"H",0.6099,"Lopac","dep1"
1,15,7,"A",0.5689,"Lopac","dep1"
1,15,7,"B",0.5926,"Lopac","dep1"
1,15,7,"C",0.5553,"Lopac","dep1"
1,15,7,"D",0.5938,"Lopac","dep1"
1,15,7,"E",0.5904,"Lopac","dep1"
1,15,7,"F",0.6091,"Lopac","dep1"
1,15,7,"G",0.6041,"Lopac","dep1"
1,15,7,"H",0.6063,"Lopac","dep1"
1,15,8,"A",0.5512,"Lopac","dep1"
1,15,8,"B",0.5826,"Lopac","dep1"
1,15,8,"C",0.5772,"Lopac","dep1"
1,15,8,"D",0.5836,"Lopac","dep1"
1,15,8,"E",0.5973,"Lopac","dep1"
1,15,8,"F",0.5884,"Lopac","dep1"
1,15,8,"G",0.5993,"Lopac","dep1"
1,15,8,"H",0.6062,"Lopac","dep1"
1,15,9,"A",0.5574,"Lopac","dep1"
1,15,9,"B",0.5899,"Lopac","dep1"
1,15,9,"C",0.5595,"Lopac","dep1"
1,15,9,"D",0.5887,"Lopac","dep1"
1,15,9,"E",0.5814,"Lopac","dep1"
1,15,9,"F",0.593,"Lopac","dep1"
1,15,9,"G",0.5923,"Lopac","dep1"
1,15,9,"H",0.5693,"Lopac","dep1"
1,15,10,"A",0.5633,"Lopac","dep1"
1,15,10,"B",0.5927,"Lopac","dep1"
1,15,10,"C",0.5792,"Lopac","dep1"
1,15,10,"D",0.5916,"Lopac","dep1"
1,15,10,"E",0.5899,"Lopac","dep1"
1,15,10,"F",0.601,"Lopac","dep1"
1,15,10,"G",0.5791,"Lopac","dep1"
1,15,10,"H",0.5511,"Lopac","dep1"
1,15,11,"A",0.5541,"Lopac","dep1"
1,15,11,"B",0.5885,"Lopac","dep1"
1,15,11,"C",0.5797,"Lopac","dep1"
1,15,11,"D",0.5892,"Lopac","dep1"
1,15,11,"E",0.5758,"Lopac","dep1"
1,15,11,"F",0.6001,"Lopac","dep1"
1,15,11,"G",0.5831,"Lopac","dep1"
1,15,11,"H",0.6079,"Lopac","dep1"
1,15,12,"A",0.5562,"Lopac","dep1"
1,15,12,"B",0.0388,"Lopac","dep1"
1,15,12,"C",0.5713,"Lopac","dep1"
1,15,12,"D",0.0396,"Lopac","dep1"
1,15,12,"E",0.584,"Lopac","dep1"
1,15,12,"F",0.0377,"Lopac","dep1"
1,15,12,"G",0.5867,"Lopac","dep1"
1,15,12,"H",0.0401,"Lopac","dep1"
2,15,1,"A",0.565,"Lopac","dep1"
2,15,1,"B",0.5797,"Lopac","dep1"
2,15,1,"C",0.5806,"Lopac","dep1"
2,15,1,"D",0.5815,"Lopac","dep1"
2,15,1,"E",0.6067,"Lopac","dep1"
2,15,1,"F",0.6011,"Lopac","dep1"
2,15,1,"G",0.598,"Lopac","dep1"
2,15,1,"H",0.6097,"Lopac","dep1"
2,15,2,"A",0.562,"Lopac","dep1"
2,15,2,"B",0.5502,"Lopac","dep1"
2,15,2,"C",0.5827,"Lopac","dep1"
2,15,2,"D",0.5981,"Lopac","dep1"
2,15,2,"E",0.5554,"Lopac","dep1"
2,15,2,"F",0.5809,"Lopac","dep1"
2,15,2,"G",0.6039,"Lopac","dep1"
2,15,2,"H",0.6141,"Lopac","dep1"
2,15,3,"A",0.5786,"Lopac","dep1"
2,15,3,"B",0.5662,"Lopac","dep1"
2,15,3,"C",0.5884,"Lopac","dep1"
2,15,3,"D",0.6017,"Lopac","dep1"
2,15,3,"E",0.5691,"Lopac","dep1"
2,15,3,"F",0.6199,"Lopac","dep1"
2,15,3,"G",0.6143,"Lopac","dep1"
2,15,3,"H",0.6109,"Lopac","dep1"
2,15,4,"A",0.5598,"Lopac","dep1"
2,15,4,"B",0.5944,"Lopac","dep1"
2,15,4,"C",0.5669,"Lopac","dep1"
2,15,4,"D",0.6075,"Lopac","dep1"
2,15,4,"E",0.5975,"Lopac","dep1"
2,15,4,"F",0.0481,"Lopac","dep1"
2,15,4,"G",0.6153,"Lopac","dep1"
2,15,4,"H",0.6156,"Lopac","dep1"
2,15,5,"A",0.5741,"Lopac","dep1"
2,15,5,"B",0.5993,"Lopac","dep1"
2,15,5,"C",0.5816,"Lopac","dep1"
2,15,5,"D",0.6057,"Lopac","dep1"
2,15,5,"E",0.5374,"Lopac","dep1"
2,15,5,"F",0.6204,"Lopac","dep1"
2,15,5,"G",0.625,"Lopac","dep1"
2,15,5,"H",0.6273,"Lopac","dep1"
2,15,6,"A",0.5692,"Lopac","dep1"
2,15,6,"B",0.5986,"Lopac","dep1"
2,15,6,"C",0.5983,"Lopac","dep1"
2,15,6,"D",0.5867,"Lopac","dep1"
2,15,6,"E",0.5943,"Lopac","dep1"
2,15,6,"F",0.6168,"Lopac","dep1"
2,15,6,"G",0.6172,"Lopac","dep1"
2,15,6,"H",0.6153,"Lopac","dep1"
2,15,7,"A",0.5785,"Lopac","dep1"
2,15,7,"B",0.5987,"Lopac","dep1"
2,15,7,"C",0.561,"Lopac","dep1"
2,15,7,"D",0.5972,"Lopac","dep1"
2,15,7,"E",0.5946,"Lopac","dep1"
2,15,7,"F",0.6114,"Lopac","dep1"
2,15,7,"G",0.5996,"Lopac","dep1"
2,15,7,"H",0.6087,"Lopac","dep1"
2,15,8,"A",0.5592,"Lopac","dep1"
2,15,8,"B",0.6044,"Lopac","dep1"
2,15,8,"C",0.5944,"Lopac","dep1"
2,15,8,"D",0.5841,"Lopac","dep1"
2,15,8,"E",0.6084,"Lopac","dep1"
2,15,8,"F",0.5917,"Lopac","dep1"
2,15,8,"G",0.6114,"Lopac","dep1"
2,15,8,"H",0.6175,"Lopac","dep1"
2,15,9,"A",0.5724,"Lopac","dep1"
2,15,9,"B",0.5996,"Lopac","dep1"
2,15,9,"C",0.5755,"Lopac","dep1"
2,15,9,"D",0.5914,"Lopac","dep1"
2,15,9,"E",0.591,"Lopac","dep1"
2,15,9,"F",0.6079,"Lopac","dep1"
2,15,9,"G",0.6144,"Lopac","dep1"
2,15,9,"H",0.5914,"Lopac","dep1"
2,15,10,"A",0.5706,"Lopac","dep1"
2,15,10,"B",0.5984,"Lopac","dep1"
2,15,10,"C",0.5908,"Lopac","dep1"
2,15,10,"D",0.5936,"Lopac","dep1"
2,15,10,"E",0.6011,"Lopac","dep1"
2,15,10,"F",0.6075,"Lopac","dep1"
2,15,10,"G",0.6128,"Lopac","dep1"
2,15,10,"H",0.5637,"Lopac","dep1"
2,15,11,"A",0.5772,"Lopac","dep1"
2,15,11,"B",0.6026,"Lopac","dep1"
2,15,11,"C",0.5962,"Lopac","dep1"
2,15,11,"D",0.6008,"Lopac","dep1"
2,15,11,"E",0.5931,"Lopac","dep1"
2,15,11,"F",0.611,"Lopac","dep1"
2,15,11,"G",0.6048,"Lopac","dep1"
2,15,11,"H",0.6284,"Lopac","dep1"
2,15,12,"A",0.574,"Lopac","dep1"
2,15,12,"B",0.0393,"Lopac","dep1"
2,15,12,"C",0.5852,"Lopac","dep1"
2,15,12,"D",0.0384,"Lopac","dep1"
2,15,12,"E",0.6019,"Lopac","dep1"
2,15,12,"F",0.0377,"Lopac","dep1"
2,15,12,"G",0.6109,"Lopac","dep1"
2,15,12,"H",0.0403,"Lopac","dep1"
