"value","plate","row","col","cid"
0.98522,4,"A",2,"SPE01500414"
0.94,4,"B",2,"SPE01500433"
0.992903,4,"D",2,"SPE01500464"
1.01478,4,"G",2,"SPE01500510"
1.01573,4,"C",2,"SPE01500447"
0.758711,4,"H",2,"SPE01500522"
1.01924,4,"E",2,"SPE01500483"
1.03118,4,"F",2,"SPE01500499"
0.946676,4,"B",3,"SPE01500434"
0.985732,4,"A",3,"SPE01500415"
0.967691,4,"C",3,"SPE01500448"
1.02549,4,"F",3,"SPE01500500"
0.997656,4,"D",3,"SPE01500465"
0.9873,4,"H",3,"SPE01500525"
0.980665,4,"G",3,"SPE01500511"
1.00344,4,"E",3,"SPE01500485"
0.981276,4,"H",4,"SPE01500527"
0.987776,4,"A",4,"SPE01500418"
1.00311,4,"E",4,"SPE01500488"
0.99632,4,"G",4,"SPE01500515"
0.999972,4,"C",4,"SPE01500450"
1.00171,4,"D",4,"SPE01500467"
1.03862,4,"F",4,"SPE01500501"
0.95987,4,"B",4,"SPE01500435"
1.02147,4,"G",5,"SPE01500516"
0.996591,4,"D",5,"SPE01500472"
0.904587,4,"C",5,"SPE01500451"
1.00082,4,"A",5,"SPE01500419"
1.02879,4,"E",5,"SPE01500489"
1.04976,4,"F",5,"SPE01500502"
0.964118,4,"B",5,"SPE01500436"
1.009,4,"H",5,"SPE01500529"
1.02116,4,"H",6,"SPE01500530"
0.947344,4,"A",6,"SPE01500420"
1.01516,4,"E",6,"SPE01500490"
1.01896,4,"F",6,"SPE01500503"
0.955854,4,"B",6,"SPE01500437"
1.03267,4,"G",6,"SPE01500514"
0.966167,4,"C",6,"SPE01500453"
0.938599,4,"D",6,"SPE01500473"
0.911162,4,"G",7,"SPE01500517"
1.00453,4,"H",7,"SPE01500531"
0.917762,4,"B",7,"SPE01500438"
0.988507,4,"A",7,"SPE01500424"
1.00696,4,"C",7,"SPE01500455"
0.987278,4,"D",7,"SPE01500476"
1.03151,4,"F",7,"SPE01500504"
0.896784,4,"E",7,"SPE01500491"
0.768611,4,"B",8,"SPE01500439"
1.00145,4,"E",8,"SPE01500494"
1.03918,4,"G",8,"SPE01500518"
0.596017,4,"C",8,"SPE01500456"
0.955866,4,"D",8,"SPE01500477"
0.988658,4,"F",8,"SPE01500505"
1.00088,4,"H",8,"SPE01500532"
0.795098,4,"A",8,"SPE01500425"
1.0273,4,"F",9,"SPE01500507"
1.0189,4,"H",9,"SPE01500533"
1.04893,4,"G",9,"SPE01500519"
0.989426,4,"C",9,"SPE01500457"
1.00213,4,"E",9,"SPE01500495"
0.978236,4,"D",9,"SPE01500478"
0.968234,4,"B",9,"SPE01500441"
0.968372,4,"A",9,"SPE01500427"
0.973525,4,"A",10,"SPE01500428"
0.969684,4,"D",10,"SPE01500480"
1.04807,4,"G",10,"SPE01500520"
1.00993,4,"H",10,"SPE01500539"
0.987097,4,"B",10,"SPE01500442"
0.961639,4,"C",10,"SPE01500460"
0.682041,4,"F",10,"SPE01500508"
1.0243,4,"E",10,"SPE01500496"
1.00889,4,"H",11,"SPE01500543"
1.01557,4,"B",11,"SPE01500445"
1.00721,4,"E",11,"SPE01500497"
1.00679,4,"F",11,"SPE01500509"
0.993661,4,"C",11,"SPE01500462"
0.153936,4,"G",11,"SPE01500521"
0.93194,4,"D",11,"SPE01500482"
0.887188,4,"A",11,"SPE01500431"
