"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.8209,"Lopac","tep1-2nd"
1,5,1,"B",0.8064,"Lopac","tep1-2nd"
1,5,1,"C",0.7851,"Lopac","tep1-2nd"
1,5,1,"D",0.7927,"Lopac","tep1-2nd"
1,5,1,"E",0.8021,"Lopac","tep1-2nd"
1,5,1,"F",0.8097,"Lopac","tep1-2nd"
1,5,1,"G",0.8072,"Lopac","tep1-2nd"
1,5,1,"H",0.8205,"Lopac","tep1-2nd"
1,5,2,"A",0.8461,"Lopac","tep1-2nd"
1,5,2,"B",0.8092,"Lopac","tep1-2nd"
1,5,2,"C",0.7074,"Lopac","tep1-2nd"
1,5,2,"D",0.8407,"Lopac","tep1-2nd"
1,5,2,"E",0.8419,"Lopac","tep1-2nd"
1,5,2,"F",0.8389,"Lopac","tep1-2nd"
1,5,2,"G",0.835,"Lopac","tep1-2nd"
1,5,2,"H",0.8581,"Lopac","tep1-2nd"
1,5,3,"A",0.833,"Lopac","tep1-2nd"
1,5,3,"B",0.8434,"Lopac","tep1-2nd"
1,5,3,"C",0.8351,"Lopac","tep1-2nd"
1,5,3,"D",0.8417,"Lopac","tep1-2nd"
1,5,3,"E",0.8214,"Lopac","tep1-2nd"
1,5,3,"F",0.8398,"Lopac","tep1-2nd"
1,5,3,"G",0.861,"Lopac","tep1-2nd"
1,5,3,"H",0.8933,"Lopac","tep1-2nd"
1,5,4,"A",0.8449,"Lopac","tep1-2nd"
1,5,4,"B",0.8506,"Lopac","tep1-2nd"
1,5,4,"C",0.8356,"Lopac","tep1-2nd"
1,5,4,"D",0.8423,"Lopac","tep1-2nd"
1,5,4,"E",0.8449,"Lopac","tep1-2nd"
1,5,4,"F",0.905,"Lopac","tep1-2nd"
1,5,4,"G",0.8421,"Lopac","tep1-2nd"
1,5,4,"H",0.8094,"Lopac","tep1-2nd"
1,5,5,"A",0.7525,"Lopac","tep1-2nd"
1,5,5,"B",0.8393,"Lopac","tep1-2nd"
1,5,5,"C",0.828,"Lopac","tep1-2nd"
1,5,5,"D",0.8554,"Lopac","tep1-2nd"
1,5,5,"E",0.8524,"Lopac","tep1-2nd"
1,5,5,"F",0.856,"Lopac","tep1-2nd"
1,5,5,"G",0.8535,"Lopac","tep1-2nd"
1,5,5,"H",0.8665,"Lopac","tep1-2nd"
1,5,6,"A",0.8279,"Lopac","tep1-2nd"
1,5,6,"B",0.8524,"Lopac","tep1-2nd"
1,5,6,"C",0.8393,"Lopac","tep1-2nd"
1,5,6,"D",0.8702,"Lopac","tep1-2nd"
1,5,6,"E",0.8811,"Lopac","tep1-2nd"
1,5,6,"F",0.8557,"Lopac","tep1-2nd"
1,5,6,"G",0.8623,"Lopac","tep1-2nd"
1,5,6,"H",0.8769,"Lopac","tep1-2nd"
1,5,7,"A",0.8575,"Lopac","tep1-2nd"
1,5,7,"B",0.8478,"Lopac","tep1-2nd"
1,5,7,"C",0.8405,"Lopac","tep1-2nd"
1,5,7,"D",0.8737,"Lopac","tep1-2nd"
1,5,7,"E",0.8728,"Lopac","tep1-2nd"
1,5,7,"F",0.8369,"Lopac","tep1-2nd"
1,5,7,"G",0.8714,"Lopac","tep1-2nd"
1,5,7,"H",0.0518,"Lopac","tep1-2nd"
1,5,8,"A",0.8632,"Lopac","tep1-2nd"
1,5,8,"B",0.8464,"Lopac","tep1-2nd"
1,5,8,"C",0.8463,"Lopac","tep1-2nd"
1,5,8,"D",0.8188,"Lopac","tep1-2nd"
1,5,8,"E",0.9252,"Lopac","tep1-2nd"
1,5,8,"F",0.8311,"Lopac","tep1-2nd"
1,5,8,"G",0.8701,"Lopac","tep1-2nd"
1,5,8,"H",0.8567,"Lopac","tep1-2nd"
1,5,9,"A",0.8815,"Lopac","tep1-2nd"
1,5,9,"B",0.048,"Lopac","tep1-2nd"
1,5,9,"C",0.8424,"Lopac","tep1-2nd"
1,5,9,"D",0.8476,"Lopac","tep1-2nd"
1,5,9,"E",0.8629,"Lopac","tep1-2nd"
1,5,9,"F",0.8654,"Lopac","tep1-2nd"
1,5,9,"G",0.8724,"Lopac","tep1-2nd"
1,5,9,"H",0.8643,"Lopac","tep1-2nd"
1,5,10,"A",0.8585,"Lopac","tep1-2nd"
1,5,10,"B",0.8731,"Lopac","tep1-2nd"
1,5,10,"C",0.8518,"Lopac","tep1-2nd"
1,5,10,"D",0.8606,"Lopac","tep1-2nd"
1,5,10,"E",0.8496,"Lopac","tep1-2nd"
1,5,10,"F",0.8413,"Lopac","tep1-2nd"
1,5,10,"G",0.851,"Lopac","tep1-2nd"
1,5,10,"H",0.8695,"Lopac","tep1-2nd"
1,5,11,"A",0.8803,"Lopac","tep1-2nd"
1,5,11,"B",0.8655,"Lopac","tep1-2nd"
1,5,11,"C",0.862,"Lopac","tep1-2nd"
1,5,11,"D",0.8587,"Lopac","tep1-2nd"
1,5,11,"E",0.8505,"Lopac","tep1-2nd"
1,5,11,"F",0.902,"Lopac","tep1-2nd"
1,5,11,"G",0.9238,"Lopac","tep1-2nd"
1,5,11,"H",0.8768,"Lopac","tep1-2nd"
1,5,12,"A",0.8035,"Lopac","tep1-2nd"
1,5,12,"B",0.0442,"Lopac","tep1-2nd"
1,5,12,"C",0.8471,"Lopac","tep1-2nd"
1,5,12,"D",0.0438,"Lopac","tep1-2nd"
1,5,12,"E",0.8793,"Lopac","tep1-2nd"
1,5,12,"F",0.0437,"Lopac","tep1-2nd"
1,5,12,"G",0.8623,"Lopac","tep1-2nd"
1,5,12,"H",0.0541,"Lopac","tep1-2nd"
2,5,1,"A",0.7083,"Lopac","tep1-2nd"
2,5,1,"B",0.7271,"Lopac","tep1-2nd"
2,5,1,"C",0.7502,"Lopac","tep1-2nd"
2,5,1,"D",0.7878,"Lopac","tep1-2nd"
2,5,1,"E",0.7764,"Lopac","tep1-2nd"
2,5,1,"F",0.7446,"Lopac","tep1-2nd"
2,5,1,"G",0.7655,"Lopac","tep1-2nd"
2,5,1,"H",0.7073,"Lopac","tep1-2nd"
2,5,2,"A",0.7817,"Lopac","tep1-2nd"
2,5,2,"B",0.7795,"Lopac","tep1-2nd"
2,5,2,"C",0.6793,"Lopac","tep1-2nd"
2,5,2,"D",0.8074,"Lopac","tep1-2nd"
2,5,2,"E",0.8009,"Lopac","tep1-2nd"
2,5,2,"F",0.7931,"Lopac","tep1-2nd"
2,5,2,"G",0.7785,"Lopac","tep1-2nd"
2,5,2,"H",0.7761,"Lopac","tep1-2nd"
2,5,3,"A",0.7888,"Lopac","tep1-2nd"
2,5,3,"B",0.7706,"Lopac","tep1-2nd"
2,5,3,"C",0.8017,"Lopac","tep1-2nd"
2,5,3,"D",0.7818,"Lopac","tep1-2nd"
2,5,3,"E",0.7999,"Lopac","tep1-2nd"
2,5,3,"F",0.7795,"Lopac","tep1-2nd"
2,5,3,"G",0.815,"Lopac","tep1-2nd"
2,5,3,"H",0.8008,"Lopac","tep1-2nd"
2,5,4,"A",0.7891,"Lopac","tep1-2nd"
2,5,4,"B",0.7899,"Lopac","tep1-2nd"
2,5,4,"C",0.7792,"Lopac","tep1-2nd"
2,5,4,"D",0.7937,"Lopac","tep1-2nd"
2,5,4,"E",0.7986,"Lopac","tep1-2nd"
2,5,4,"F",0.8441,"Lopac","tep1-2nd"
2,5,4,"G",0.8024,"Lopac","tep1-2nd"
2,5,4,"H",0.7376,"Lopac","tep1-2nd"
2,5,5,"A",0.6051,"Lopac","tep1-2nd"
2,5,5,"B",0.7843,"Lopac","tep1-2nd"
2,5,5,"C",0.784,"Lopac","tep1-2nd"
2,5,5,"D",0.8024,"Lopac","tep1-2nd"
2,5,5,"E",0.7945,"Lopac","tep1-2nd"
2,5,5,"F",0.7872,"Lopac","tep1-2nd"
2,5,5,"G",0.8065,"Lopac","tep1-2nd"
2,5,5,"H",0.7761,"Lopac","tep1-2nd"
2,5,6,"A",0.7348,"Lopac","tep1-2nd"
2,5,6,"B",0.8036,"Lopac","tep1-2nd"
2,5,6,"C",0.7557,"Lopac","tep1-2nd"
2,5,6,"D",0.7847,"Lopac","tep1-2nd"
2,5,6,"E",0.8202,"Lopac","tep1-2nd"
2,5,6,"F",0.8054,"Lopac","tep1-2nd"
2,5,6,"G",0.787,"Lopac","tep1-2nd"
2,5,6,"H",0.7872,"Lopac","tep1-2nd"
2,5,7,"A",0.7955,"Lopac","tep1-2nd"
2,5,7,"B",0.7938,"Lopac","tep1-2nd"
2,5,7,"C",0.78,"Lopac","tep1-2nd"
2,5,7,"D",0.8169,"Lopac","tep1-2nd"
2,5,7,"E",0.7963,"Lopac","tep1-2nd"
