"value","plate","row","col","cid"
0.943882,14,"H",2,"SPE00330012"
1.011,14,"D",2,"SPE00310023"
1.02254,14,"G",2,"SPE00200070"
0.982235,14,"A",2,"SPE00200463"
0.99414,14,"E",2,"SPE00100195"
0.380495,14,"C",2,"SPE01600365"
1.00151,14,"B",2,"SPE02300329"
0.992964,14,"F",2,"SPE00100492"
0.982688,14,"A",3,"SPE01503802"
1.00998,14,"F",3,"SPE00200115"
1.01833,14,"D",3,"SPE00100605"
1.00122,14,"E",3,"SPE01504228"
0.997529,14,"G",3,"SPE00100006"
1.02836,14,"B",3,"SPE01505257"
1.01719,14,"C",3,"SPE00201506"
0.897951,14,"H",3,"SPE00100101"
0.440085,14,"G",4,"SPE00100009"
0.988644,14,"A",4,"SPE01502236"
1.00003,14,"C",4,"SPE01500861"
0.376915,14,"E",4,"SPE00310010"
0.971535,14,"D",4,"SPE00200425"
0.907124,14,"B",4,"SPE00300147"
1.0097,14,"F",4,"SPE00307043"
0.986594,14,"H",4,"SPE00100194"
0.991129,14,"B",5,"SPE01502249"
0.727285,14,"C",5,"SPE01505144"
0.905516,14,"G",5,"SPE00100093"
0.996136,14,"A",5,"SPE00300037"
0.964978,14,"F",5,"SPE01505139"
1.0301,14,"D",5,"SPE00211066"
0.982224,14,"H",5,"SPE00100054"
1.0123,14,"E",5,"SPE00100050"
1.03277,14,"D",6,"SPE00310298"
0.990995,14,"A",6,"SPE01505328"
1.01476,14,"B",6,"SPE01500750"
0.735631,14,"H",6,"SPE00100005"
0.999147,14,"F",6,"SPE00307031"
1.00895,14,"E",6,"SPE00100139"
0.989513,14,"G",6,"SPE00100173"
0.850563,14,"C",6,"SPE00212097"
1.00271,14,"B",7,"SPE01501014"
0.994647,14,"A",7,"SPE01502083"
0.95228,14,"E",7,"SPE01504041"
0.984735,14,"H",7,"SPE01502227"
0.988893,14,"G",7,"SPE01504024"
1.02926,14,"D",7,"SPE01400242"
0.581014,14,"F",7,"SPE00200123"
1.01796,14,"C",7,"SPE10100009"
1.01842,14,"E",8,"SPE00200851"
0.99308,14,"G",8,"SPE00100103"
1.01469,14,"C",8,"SPE00100267"
1.02207,14,"D",8,"SPE00310038"
0.972144,14,"H",8,"SPE00100102"
0.997466,14,"A",8,"SPE01505395"
1.00348,14,"F",8,"SPE00310001"
0.467675,14,"B",8,"SPE01501183"
0.715133,14,"G",9,"SPE01505278"
1.00577,14,"B",9,"SPE01504206"
0.993893,14,"H",9,"SPE00100081"
0.0619371,14,"E",9,"SPE00200090"
0.744027,14,"A",9,"SPE01502232"
1.02533,14,"C",9,"SPE00300554"
1.01631,14,"F",9,"SPE00240927"
0.815868,14,"D",9,"SPE01401406"
0.997029,14,"G",10,"SPE00300222"
0.996316,14,"A",10,"SPE00100090"
0.989037,14,"H",10,"SPE00100105"
1.01275,14,"E",10,"SPE00100129"
1.00244,14,"F",10,"SPE00200759"
1.0299,14,"D",10,"SPE00205113"
1.01745,14,"C",10,"SPE00201513"
0.603388,14,"B",10,"SPE01500989"
1.01296,14,"E",11,"SPE00201281"
1.00453,14,"D",11,"SPE01600480"
0.324487,14,"A",11,"SPE00200007"
0.386237,14,"C",11,"SPE00210850"
1.01185,14,"B",11,"SPE00210206"
0.948615,14,"G",11,"SPE00201342"
0.993463,14,"H",11,"SPE00100290"
0.694762,14,"F",11,"SPE00100146"
