"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300340",-7.93,1.32355,0,0.188329,1.04762,-7.93
"SPE01505020",9.98,-2.68324,0,0.00814262,0.904247,9.98
"SPE01500836",-1.62,-0.614442,0,0.540886,0.978265,-1.62
"SPE00300148",7.4,-2.66925,0,0.00797592,0.904746,7.4
"SPE01503226",-14.54,2.3631,0,0.0435612,1.08479,-14.54
"SPE00200110",1.01,-0.233806,0,0.765728,0.991898,1.01
"SPE01600652",7.4,-2.34404,0,0.0198654,0.916382,7.4
"SPE01800109",10.38,-2.93744,0,0.00371094,0.895141,10.38
"SPE01500862",-2.35,0.951926,0,0.341166,1.03432,-2.35
"SPE01505022",5.77,-0.837472,0,0.405484,0.970291,5.77
"SPE01800009",19.6,-4.44274,0,7.15888e-05,0.841302,19.6
"SPE01601001",18.45,-4.13423,0,6.38402e-05,0.852313,18.45
"SPE01503218",1.3,-0.146018,0,0.814976,0.995023,1.3
"SPE00300610",-5.4,2.02569,0,0.0542368,1.07273,-5.4
"SPE00200141",12.46,-2.6204,0,0.0118141,0.906481,12.46
"SPE00307056",13.05,-2.90716,0,0.00438716,0.896223,13.05
"SPE00240736",44.89,-11.26,0,3.6016e-29,0.597347,44.89
"SPE00210205",-1.51,0.552754,0,0.58295,1.02004,-1.51
"SPE00307059",50.32,-12.6243,0,3.5415e-36,0.54853,50.32
"SPE01501103",28.95,-7.01807,0,2.29568e-12,0.749129,28.95
"SPE01505806",20.28,-5.15322,0,3.30292e-06,0.815879,20.28
"SPE01503108",0.39,0.48535,0,0.654218,1.01761,0.39
"SPE00200215",5.18,-1.38754,0,0.166922,0.950602,5.18
"SPE01601000",-22.3,6.04004,0,6.51776e-08,1.21636,-22.3
"SPE00200416",0.32,-0.644475,0,0.526826,0.977199,0.32
"SPE01600537",-1.86,-0.0493052,0,0.84114,0.998484,-1.86
"SPE00300558",-3.77,0.609723,0,0.549438,1.02207,-3.77
"SPE00300013",5.73,-1.71576,0,0.105705,0.93885,5.73
"SPE01504138",13.92,-4.03532,0,5.90356e-05,0.855863,13.92
"SPE00240914",-5.3,0.922583,0,0.359082,1.03326,-5.3
"SPE01503085",-3.06,0.603424,0,0.557796,1.02187,-3.06
"SPE01600561",7.95,-2.47197,0,0.0136068,0.911799,7.95
"SPE01600568",1.91,-1.2224,0,0.227532,0.956519,1.91
"SPE00330004",-2.47,-0.193596,0,0.847564,0.993324,-2.47
"SPE00500123",-8.78,1.47766,0,0.140388,1.05313,-8.78
"SPE01502250",26.95,-7.33726,0,3.85636e-13,0.737714,26.95
"SPE00300015",-4.6,0.524022,0,0.600502,1.019,-4.6
"SPE00201508",3.4,-1.62723,0,0.104876,0.942031,3.4
"SPE00300533",-2.97,0.0715731,0,0.77378,1.00281,-2.97
"SPE00200412",3.94,-1.80928,0,0.0715316,0.935511,3.94
"SPE00201448",65.36,-17.0598,0,0,0.389819,65.36
