"value","plate","row","col","cid"
1.03967,11,"F",2,"SPE02300154"
0.979975,11,"C",2,"SPE01505950"
1.07499,11,"H",2,"SPE01500127"
0.981647,11,"B",2,"SPE01505816"
0.98345,11,"D",2,"SPE01505976"
0.995437,11,"E",2,"SPE01505991"
1.03861,11,"G",2,"SPE01500114"
0.982775,11,"A",2,"SPE01505726"
0.954728,11,"A",3,"SPE01505727"
1.00504,11,"F",3,"SPE02300173"
1.01101,11,"E",3,"SPE01505993"
0.968995,11,"B",3,"SPE01505817"
0.972098,11,"C",3,"SPE01505953"
1.04158,11,"H",3,"SPE01500128"
0.981966,11,"D",3,"SPE01505977"
1.04922,11,"G",3,"SPE01500115"
0.985413,11,"E",4,"SPE01505994"
0.968865,11,"D",4,"SPE01505978"
1.01582,11,"F",4,"SPE02300161"
0.977596,11,"C",4,"SPE02300206"
1.03531,11,"G",4,"SPE01500116"
0.953477,11,"A",4,"SPE01505728"
0.953182,11,"B",4,"SPE01505818"
1.06107,11,"H",4,"SPE01500129"
0.978218,11,"B",5,"SPE01505819"
0.107977,11,"F",5,"SPE02300165"
1.06297,11,"H",5,"SPE01500130"
1.04877,11,"G",5,"SPE01500117"
0.972891,11,"C",5,"SPE01505957"
0.945959,11,"D",5,"SPE01505979"
0.95067,11,"E",5,"SPE01505995"
0.990291,11,"A",5,"SPE01505729"
1.05089,11,"G",6,"SPE01500119"
1.02918,11,"F",6,"SPE01500108"
1.09499,11,"H",6,"SPE01500132"
0.977059,11,"A",6,"SPE01505801"
0.961955,11,"C",6,"SPE01505958"
0.97038,11,"D",6,"SPE01505981"
0.97095,11,"E",6,"SPE01601020"
0.974893,11,"B",6,"SPE01505831"
0.966663,11,"B",7,"SPE01505906"
0.105121,11,"C",7,"SPE01505971"
1.05138,11,"G",7,"SPE01500120"
0.910113,11,"D",7,"SPE01505982"
0.989422,11,"A",7,"SPE01505802"
1.00517,11,"F",7,"SPE01500109"
1.05805,11,"H",7,"SPE01500133"
0.984445,11,"E",7,"SPE01900002"
0.953935,11,"A",8,"SPE01505803"
0.980904,11,"C",8,"SPE01505972"
0.969925,11,"B",8,"SPE01505851"
0.975247,11,"D",8,"SPE01505983"
0.994003,11,"E",8,"SPE01900005"
1.07587,11,"H",8,"SPE01500135"
1.01756,11,"F",8,"SPE01500110"
0.1091,11,"G",8,"SPE01500122"
1.05108,11,"H",9,"SPE01500136"
0.971382,11,"B",9,"SPE01505907"
1.02329,11,"G",9,"SPE01500123"
0.995811,11,"E",9,"SPE01900006"
0.96504,11,"C",9,"SPE01505973"
0.976148,11,"D",9,"SPE01505984"
1.00489,11,"F",9,"SPE01500111"
0.992301,11,"A",9,"SPE01505805"
0.973301,11,"A",10,"SPE01505811"
1.06894,11,"H",10,"SPE01500137"
0.985213,11,"E",10,"SPE02300009"
0.831078,11,"C",10,"SPE01505974"
0.97003,11,"D",10,"SPE01505986"
0.930298,11,"B",10,"SPE01505943"
0.998302,11,"F",10,"SPE01500112"
1.03864,11,"G",10,"SPE01500124"
0.899185,11,"D",11,"SPE01505987"
0.965789,11,"B",11,"SPE01505944"
0.451303,11,"H",11,"SPE01500138"
1.01014,11,"F",11,"SPE01500113"
0.985146,11,"E",11,"SPE02300104"
1.05813,11,"G",11,"SPE01500126"
0.989633,11,"A",11,"SPE01505814"
0.967012,11,"C",11,"SPE01505975"
