"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00353",0.971128,-0.812493,0,0.514234,0.971128,0
"LOPAC 00083",1.01669,0.463739,0,0.650094,1.01669,0
"LOPAC 00439",0.981477,-0.513022,0,0.613566,0.981477,0
"LOPAC 00681",1.01954,0.540561,0,0.594204,1.01954,0
"LOPAC 00165",0.998584,-0.0401266,0,0.96689,0.998584,0
"LOPAC 00684",0.995287,-0.138978,0,0.760614,0.995287,0
"LOPAC 00683",1.0048,0.134525,0,0.893434,1.0048,0
"LOPAC 00682",0.996792,-0.0786585,0,0.775468,0.996792,0
"LOPAC 00166",0.881767,-3.25009,0,0.00214526,0.881767,0
"LOPAC 00688",1.00442,0.134992,0,0.669088,1.00442,0
"LOPAC 00082",1.00519,0.117585,0,0.446016,1.00519,0
"LOPAC 00687",0.990891,-0.244902,0,0.808438,0.990891,0
"LOPAC 00686",1.0114,0.298664,0,0.68728,1.0114,0
"LOPAC 00685",0.967415,-0.921401,0,0.526058,0.967415,0
"LOPAC 00566",1.01012,0.277107,0,0.781698,1.01012,0
"LOPAC 00484",1.00822,0.223623,0,0.823226,1.00822,0
"LOPAC 00693",0.966048,-0.925657,0,0.358732,0.966048,0
"LOPAC 00325",1.01559,0.419117,0,0.684388,1.01559,0
"LOPAC 00692",1.02438,0.670584,0,0.50404,1.02438,0
"LOPAC 00691",0.976577,-0.629979,0,0.554416,0.976577,0
"LOPAC 00689",0.968361,-0.888043,0,0.473096,0.968361,0
"LOPAC 00053",0.992965,-0.169858,0,0.484286,0.992965,0
"LOPAC 00690",1.0243,0.670756,0,0.508292,1.0243,0
"LOPAC 00011",0.996839,-0.0746908,0,0.712158,0.996839,0
"LOPAC 00697",0.972187,-0.765273,0,0.446842,0.972187,0
"LOPAC 00698",0.992068,-0.218965,0,0.826926,0.992068,0
"LOPAC 00696",1.00362,0.0936968,0,0.865062,1.00362,0
"LOPAC 00694",0.973532,-0.768313,0,0.297462,0.973532,0
"LOPAC 00567",1.02679,0.750485,0,0.510782,1.02679,0
"LOPAC 00328",1.03304,0.906167,0,0.36522,1.03304,0
"LOPAC 00130",1.03255,0.890686,0,0.373208,1.03255,0
"LOPAC 00695",0.967504,-0.888842,0,0.374396,0.967504,0
"LOPAC 00101",0.981784,-0.507173,0,0.62366,0.981784,0
"LOPAC 00699",1.01069,0.27739,0,0.646232,1.01069,0
"LOPAC 00412",0.977416,-0.646434,0,0.477442,0.977416,0
"LOPAC 00002",1.00389,0.131281,0,0.44378,1.00389,0
"LOPAC 00334",1.03713,1.0254,0,0.321334,1.03713,0
"LOPAC 00060",1.02535,0.681329,0,0.529128,1.02535,0
"LOPAC 00015",0.995488,-0.135913,0,0.70371,0.995488,0
"LOPAC 00009",0.991227,-0.226491,0,0.675996,0.991227,0
"LOPAC 00016",0.968477,-0.885152,0,0.476978,0.968477,0
"LOPAC 00019",0.997673,-0.0516678,0,0.707778,0.997673,0
"LOPAC 00169",0.992158,-0.208414,0,0.838072,0.992158,0
"LOPAC 00152",1.01505,0.407531,0,0.686834,1.01505,0
"LOPAC 00126",1.03596,1.00381,0,0.394476,1.03596,0
"LOPAC 00168",0.987747,-0.32613,0,0.75475,0.987747,0
"LOPAC 00486",1.00664,0.18765,0,0.85354,1.00664,0
"LOPAC 01325",1.01368,0.385744,0,0.716322,1.01368,0
"LOPAC 00020",0.970901,-0.819265,0,0.515252,0.970901,0
"LOPAC 00330",1.01043,0.280472,0,0.7818,1.01043,0
"LOPAC 00406",0.992163,-0.205754,0,0.786974,0.992163,0
"LOPAC 00701",1.00468,0.115642,0,0.698058,1.00468,0
"LOPAC 00487",1.00033,0.0129547,0,0.901086,1.00033,0
"LOPAC 00333",0.995228,-0.145138,0,0.656828,0.995228,0
"LOPAC 00244",1.01213,0.330073,0,0.74183,1.01213,0
"LOPAC 00022",0.991737,-0.221224,0,0.827052,0.991737,0
"LOPAC 00021",1.01911,0.523454,0,0.600662,1.01911,0
"LOPAC 01326",0.998598,-0.0347451,0,0.909288,0.998598,0
"LOPAC 01327",1.00257,0.0683246,0,0.945628,1.00257,0
"LOPAC 00489",0.974974,-0.703991,0,0.549898,0.974974,0
"LOPAC 00572",1.00264,0.070573,0,0.943828,1.00264,0
"LOPAC 00054",1.01038,0.282073,0,0.77836,1.01038,0
"LOPAC 00702",1.01194,0.322389,0,0.749712,1.01194,0
"LOPAC 00703",1.01224,0.334244,0,0.738292,1.01224,0
"LOPAC 00085",0.998528,-0.0380279,0,0.943046,0.998528,0
"LOPAC 00245",0.912469,-2.35246,0,0.169001,0.912469,0
"LOPAC 00329",0.996145,-0.0957341,0,0.760608,0.996145,0
"LOPAC 00337",0.974306,-0.717133,0,0.510574,0.974306,0
"LOPAC 00338",0.999381,-0.0188795,0,0.952088,0.999381,0
"LOPAC 00339",1.00747,0.198705,0,0.845166,1.00747,0
"LOPAC 00708",0.921182,-2.14732,0,0.042555,0.921182,0
"LOPAC 00706",1.00254,0.06351,0,0.85115,1.00254,0
"LOPAC 00705",1.00267,0.0709042,0,0.943608,1.00267,0
"LOPAC 00704",0.974979,-0.660335,0,0.529766,0.974979,0
"LOPAC 00416",1.02401,0.656134,0,0.512104,1.02401,0
"LOPAC 00177",0.96389,-0.997371,0,0.334886,0.96389,0
"LOPAC 00576",1.00435,0.125515,0,0.844576,1.00435,0
