"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",0,0.0888202,0,0.843818,1.00254,0
"SPE01500115",0,0.976704,0,0.332584,1.03312,0
"SPE01500104",0,-0.360894,0,0.718794,0.987718,0
"SPE01500141",0,0.287764,0,0.579968,1.01096,0
"SPE01500148",0,0.245004,0,0.80958,1.00864,0
"SPE01500128",0,1.20099,0,0.26151,1.0412,0
"SPE00100291",0,-1.47468,0,0.146013,0.950049,0
"SPE01502173",0,-0.104462,0,0.893624,0.996188,0
"SPE01500129",0,0.807628,0,0.420596,1.02731,0
"SPE01500142",0,-1.41888,0,0.164017,0.951862,0
"SPE01504098",0,-1.15453,0,0.275316,0.960428,0
"SPE00310017",0,-28.4083,0,0,0.0493358,0
"SPE01500105",0,0.638621,0,0.52394,1.02132,0
"SPE00300534",0,0.128648,0,0.693084,1.00522,0
"SPE00300517",0,-0.438605,0,0.675732,0.984566,0
"SPE01500116",0,0.79821,0,0.425736,1.02698,0
"SPE01500117",0,0.57848,0,0.563206,1.01953,0
"SPE01502114",0,0.389633,0,0.697596,1.01293,0
"SPE00300565",0,0.207423,0,0.81286,1.00751,0
"SPE01503299",0,-4.37554,0,2.94122e-05,0.852138,0
"SPE01500759",0,0.756384,0,0.461718,1.02595,0
"SPE00300025",0,-5.22841,0,4.6021e-07,0.823547,0
"SPE00201507",0,0.74539,0,0.457138,1.02521,0
"SPE01505264",0,-1.78768,0,0.078225,0.939517,0
"SPE01500133",0,0.870991,0,0.39022,1.02965,0
"SPE01500119",0,0.521346,0,0.60421,1.01776,0
"SPE01500144",0,0.0751072,0,0.824828,1.00302,0
"SPE01500152",0,-0.018283,0,0.76594,1.00005,0
"SPE00300029",0,-5.66489,0,8.6939e-08,0.808596,0
"SPE00210477",0,-0.032731,0,0.973892,0.998865,0
"SPE01500108",0,0.162363,0,0.847292,1.00502,0
"SPE00200046",0,-1.86115,0,0.0785118,0.936664,0
"SPE01500145",0,0.253188,0,0.763316,1.00921,0
"SPE01500516",0,-2.17226,0,0.0436738,0.92607,0
"SPE01500529",0,0.16554,0,0.86857,1.0055,0
"SPE00200499",0,0.238538,0,0.756606,1.00873,0
"SPE01503927",0,1.23255,0,0.219606,1.04163,0
"SPE01500120",0,0.829192,0,0.424486,1.02849,0
"SPE00100358",0,-0.59286,0,0.568236,0.978554,0
"SPE01500109",0,-1.00871,0,0.35268,0.965175,0
"SPE01500146",0,0.22855,0,0.697126,1.00858,0
"SPE01504065",0,-0.700471,0,0.485692,0.976237,0
"SPE01500110",0,0.507447,0,0.615462,1.01674,0
"SPE01500135",0,1.05612,0,0.306676,1.03608,0
"SPE01502019",0,-0.0260123,0,0.885574,0.999448,0
"SPE00310300",0,-3.40987,0,0.000651328,0.885338,0
"SPE01503210",0,-5.75421,0,9.38756e-09,0.806424,0
"SPE01500103",0,-0.623829,0,0.532846,0.978979,0
"SPE01500158",0,0.694707,0,0.501412,1.02393,0
"SPE00310050",0,0.205211,0,0.837576,1.0068,0
"SPE01502242",0,-1.94866,0,0.0523006,0.934701,0
"SPE01503059",0,-0.323448,0,0.610012,0.987924,0
"SPE01500123",0,0.891693,0,0.372666,1.02993,0
"SPE01400666",0,-0.127276,0,0.766828,0.996391,0
"SPE01500111",0,0.0370347,0,0.639634,1.0002,0
"SPE01500136",0,0.801691,0,0.425944,1.02721,0
"SPE01502178",0,-1.55422,0,0.120222,0.947805,0
"SPE01500124",0,0.683753,0,0.497262,1.02325,0
"SPE01500820",0,-10.9618,0,4.21864e-26,0.632554,0
"SPE01500101",0,-0.684436,0,0.495248,0.976803,0
"SPE01400010",0,-1.84992,0,0.0857452,0.938711,0
"SPE01500137",0,0.890443,0,0.37371,1.03003,0
"SPE01500112",0,0.493565,0,0.623326,1.01637,0
"SPE01500159",0,1.22152,0,0.241258,1.04171,0
"SPE01500138",0,-0.1788,0,0.8583,0.993869,0
"SPE01500113",0,0.418975,0,0.679218,1.01372,0
"SPE00330081",0,-0.952585,0,0.343212,0.967755,0
"SPE01500102",0,-22.6907,0,0,0.239858,0
"SPE01500147",0,0.720517,0,0.477958,1.02461,0
"SPE01502235",0,-2.76799,0,0.0059558,0.906699,0
"SPE01502239",0,-0.401707,0,0.708592,0.987349,0
"SPE01500126",0,0.81217,0,0.416864,1.02736,0
"SPE01502248",0,0.279779,0,0.785436,1.00993,0
"SPE01500127",0,0.587123,0,0.55719,1.01978,0
"SPE01500114",0,-1.13518,0,0.256376,0.961801,0
"SPE01502033",0,-28.5528,0,0,0.0443804,0
"SPE00211363",0,-0.355238,0,0.65281,0.986986,0
"SPE01500160",0,0.216253,0,0.830044,1.00754,0
"SPE01500139",0,0.47857,0,0.63881,1.01565,0
"SPE01500161",0,-1.28786,0,0.198353,0.956598,0
