"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500304",-1.29,-0.296653,0,0.769744,0.992314,-1.29
"SPE01500225",6.02,-2.64939,0,0.008463,0.929035,6.02
"SPE01500193",0.96,-0.973036,0,0.372452,0.974463,0.96
"SPE01500589",-3.12,0.383504,0,0.626214,1.00973,-3.12
"SPE01500595",-2.59,0.207096,0,0.75428,1.00604,-2.59
"SPE01505376",-3.65,0.560125,0,0.575682,1.01518,-3.65
"SPE01500124",3.25,-1.73564,0,0.105576,0.953928,3.25
"SPE01502010",9.13,-3.78176,0,0.000206968,0.898724,9.13
"SPE01503017",1.89,-1.14403,0,0.256826,0.969177,1.89
"SPE01503610",99.9,-34.9117,0,0,0.0641852,99.9
"SPE01500590",-1.8,0.0635793,0,0.949332,1.00175,-1.8
"SPE01500230",6.32,-2.6806,0,0.0104589,0.928454,6.32
"SPE01505432",-5.32,1.33295,0,0.183211,1.03596,-5.32
"SPE01501145",-3.93,0.837506,0,0.404626,1.02271,-3.93
"SPE01500597",-6.41,1.65513,0,0.117904,1.04498,-6.41
"SPE01500145",6.43,-2.7151,0,0.00695388,0.927266,6.43
"SPE02300212",7.02,-2.74725,0,0.0075827,0.925958,7.02
"SPE01500117",-0.73,-0.228929,0,0.819972,0.993795,-0.73
"SPE01502001",3.79,-1.66757,0,0.0984288,0.955444,3.79
"SPE01500581",-5.26,1.3542,0,0.185249,1.03673,-5.26
"SPE01505453",-3.6,0.810147,0,0.434722,1.02219,-3.6
"SPE01500231",6.24,-2.48161,0,0.0170827,0.933768,6.24
"SPE01500614",-4.5,1.08185,0,0.281252,1.02904,-4.5
"SPE01500839",-0.03,-0.378859,0,0.706906,0.990055,-0.03
"SPE01500667",-4.42,1.25909,0,0.20817,1.03395,-4.42
"SPE01500666",1.4,-0.541,0,0.600866,0.985868,1.4
"SPE01500588",-2.75,0.648091,0,0.519824,1.01764,-2.75
"SPE01500604",-3.26,0.893197,0,0.379068,1.0243,-3.26
"SPE01500232",7.06,-2.43823,0,0.0152537,0.934693,7.06
"SPE01503648",0.52,-0.282882,0,0.777518,0.992421,0.52
"SPE01500136",8.41,-2.93969,0,0.00474068,0.921468,8.41
"SPE01505396",0.37,-0.288886,0,0.778596,0.992029,0.37
"SPE01500207",7.7,-2.52063,0,0.0147847,0.932688,7.7
"SPE01500632",11.54,-3.91495,0,0.000137393,0.895196,11.54
"SPE01505412",-4.33,1.6012,0,0.116037,1.04335,-4.33
"SPE01500227",-5.45,1.95091,0,0.0521044,1.05262,-5.45
"SPE01500233",7.72,-2.4896,0,0.0136973,0.933012,7.72
"SPE01500517",-0.96,0.361255,0,0.73099,1.01024,-0.96
"SPE01502248",3.44,-1.04372,0,0.297586,0.972117,3.44
"SPE00330064",1.44,-0.442566,0,0.66291,0.988407,1.44
"SPE01500669",6.92,-2.10328,0,0.0369014,0.943725,6.92
"SPE01500621",3,-0.746097,0,0.455886,0.980078,3
"SPE01505805",-4.3,1.77587,0,0.0757806,1.04778,-4.3
"SPE01500602",-3.53,1.47358,0,0.1412,1.03961,-3.53
"SPE01505465",100.21,-34.9648,0,0,0.0626787,100.21
"SPE01500210",8.1,-2.49448,0,0.0131908,0.933199,8.1
"SPE01500235",33.78,-11.5294,0,2.0552e-28,0.690968,33.78
"SPE01500277",-5.41,2.13713,0,0.0375946,1.0578,-5.41
"SPE01501170",19.21,-6.52443,1,0.0148047,0.83019,19.21
"SPE01500639",0.2,0.386686,0,0.71425,1.01088,0.2
"SPE01500236",7.89,-2.41529,0,0.0208866,0.935573,7.89
"SPE00240929",19.36,-6.37727,0,2.63908e-10,0.828552,19.36
"SPE01500212",5.38,-1.47354,0,0.1411,0.960551,5.38
"SPE01500462",-4.08,1.8897,0,0.0682804,1.0512,-4.08
"SPE01500157",-4.78,2.10576,0,0.0364998,1.05681,-4.78
"SPE01500645",12.13,-3.84611,0,0.000807746,0.897602,12.13
"SPE01500598",-6,2.34986,0,0.0246656,1.06361,-6
"SPE01505172",5.31,-1.93565,0,0.0712864,0.947585,5.31
"SPE01500646",2.07,-0.759853,0,0.474358,0.980099,2.07
"SPE01500633",100,-34.9071,0,0,0.0642228,100
"SPE01504236",2.31,-0.620389,0,0.53564,0.983482,2.31
"SPE01500237",7.92,-2.93681,0,0.00447692,0.921505,7.92
"SPE01502260",2.79,-0.667074,0,0.508778,0.98233,2.79
"SPE01503604",-0.85,0.420785,0,0.675642,1.01125,-0.85
"SPE01500238",4.35,-1.87184,0,0.109026,0.950538,4.35
"SPE01500220",9.48,-3.64552,0,0.000271778,0.902067,9.48
"SPE01503014",-2.41,0.580653,0,0.562222,1.01576,-2.41
"SPE01500634",-2.18,0.336291,0,0.73739,1.00921,-2.18
