"value","plate","row","col","cid"
1.0143,1,"H",2,"SPE01500223"
1.02965,1,"F",2,"SPE01500801"
0.955083,1,"E",2,"SPE00330001"
1.03829,1,"G",2,"SPE01500131"
0.904337,1,"D",2,"SPE01505706"
1.01183,1,"B",2,"SPE01503009"
0.987747,1,"A",2,"SPE01501203"
0.699801,1,"C",2,"SPE01503968"
0.982583,1,"C",3,"SPE01503977"
1.01086,1,"F",3,"SPE01500807"
0.996639,1,"B",3,"SPE01503134"
1.03282,1,"G",3,"SPE01500134"
0.992724,1,"E",3,"SPE01505430"
1.04042,1,"H",3,"SPE01500224"
0.991302,1,"A",3,"SPE01300043"
0.986047,1,"D",3,"SPE01505482"
0.971566,1,"A",4,"SPE01500839"
1.01239,1,"H",4,"SPE01500246"
0.101318,1,"C",4,"SPE01504008"
0.981893,1,"E",4,"SPE00330002"
1.01954,1,"G",4,"SPE01500143"
1.04229,1,"F",4,"SPE01504105"
0.954296,1,"B",4,"SPE01503216"
0.964209,1,"D",4,"SPE01505672"
0.171735,1,"E",5,"SPE01503692"
0.982616,1,"A",5,"SPE01501205"
0.988444,1,"C",5,"SPE01504078"
1.04137,1,"H",5,"SPE01500247"
0.960732,1,"D",5,"SPE01505707"
1.00945,1,"F",5,"SPE01500667"
0.964837,1,"B",5,"SPE01503228"
1.04213,1,"G",5,"SPE01500155"
1.04087,1,"H",6,"SPE01500249"
1.04832,1,"G",6,"SPE01500156"
1.03168,1,"F",6,"SPE01500107"
0.989777,1,"E",6,"SPE00300024"
0.970873,1,"D",6,"SPE01505955"
0.951108,1,"C",6,"SPE01505249"
0.96289,1,"B",6,"SPE01503244"
0.975129,1,"A",6,"SPE01502202"
0.951576,1,"D",7,"SPE02300259"
1.04704,1,"H",7,"SPE01500272"
0.964534,1,"A",7,"SPE01502230"
0.973467,1,"B",7,"SPE01503423"
1.03218,1,"G",7,"SPE01500157"
0.948786,1,"E",7,"SPE01300030"
0.9534,1,"C",7,"SPE01505172"
1.08384,1,"F",7,"SPE01500104"
0.980469,1,"E",8,"SPE01300018"
1.04905,1,"G",8,"SPE01500186"
1.0564,1,"H",8,"SPE01500273"
1.0441,1,"B",8,"SPE01503428"
0.276523,1,"A",8,"SPE01502254"
0.946892,1,"D",8,"SPE02300332"
0.970407,1,"C",8,"SPE01505312"
1.00633,1,"F",8,"SPE00200046"
1.0126,1,"A",9,"SPE01502255"
1.03301,1,"G",9,"SPE01500205"
0.972237,1,"F",9,"SPE00310039"
0.957187,1,"C",9,"SPE01505453"
0.988932,1,"E",9,"SPE01300028"
0.952588,1,"B",9,"SPE01503705"
1.06597,1,"H",9,"SPE01500274"
0.941976,1,"D",9,"SPE02300205"
1.04219,1,"G",10,"SPE01500208"
1.04332,1,"H",10,"SPE01500275"
0.975254,1,"C",10,"SPE01505397"
0.971333,1,"D",10,"SPE00210369"
0.973985,1,"A",10,"SPE01502258"
0.978499,1,"F",10,"SPE00310040"
1.00412,1,"E",10,"SPE01300027"
0.966131,1,"B",10,"SPE01503804"
1.03736,1,"G",11,"SPE01500215"
0.96581,1,"D",11,"SPE01505347"
1.03883,1,"H",11,"SPE01500277"
0.988224,1,"E",11,"SPE01400208"
0.985836,1,"A",11,"SPE01503007"
0.959658,1,"C",11,"SPE01505464"
0.963672,1,"B",11,"SPE01503908"
0.960216,1,"F",11,"SPE00310035"
