"value","plate","row","col","cid"
1.01652,2,"G",3,"SPE01504059"
0.954278,2,"H",3,"SPE01600652"
0.87402,2,"C",3,"SPE01500990"
0.953894,2,"B",3,"SPE01500672"
1.01255,2,"D",3,"SPE01501133"
0.929868,2,"F",3,"SPE01503207"
1.01025,2,"E",3,"SPE01502019"
0.952744,2,"A",3,"SPE01500431"
1.02112,2,"D",4,"SPE01501139"
0.0599379,2,"G",4,"SPE01504082"
1.01818,2,"F",4,"SPE01503222"
0.0585321,2,"C",4,"SPE01500994"
0.163328,2,"H",4,"SPE01800123"
0.943159,2,"E",4,"SPE01502108"
1.00207,2,"A",4,"SPE01500451"
0.931913,2,"B",4,"SPE01500709"
1.00361,2,"A",5,"SPE01500473"
1.03748,2,"D",5,"SPE01501170"
1.0261,2,"F",5,"SPE01503226"
0.981116,2,"E",5,"SPE01502223"
0.918366,2,"H",5,"SPE01800170"
0.91875,2,"C",5,"SPE01501000"
1.00642,2,"B",5,"SPE01500736"
1.01767,2,"G",5,"SPE01504164"
0.127799,2,"H",6,"SPE02300061"
1.03569,2,"C",6,"SPE01501010"
1.00144,2,"B",6,"SPE01500767"
1.04156,2,"G",6,"SPE01504168"
0.948399,2,"E",6,"SPE01502247"
1.04565,2,"D",6,"SPE01501176"
0.081536,2,"A",6,"SPE01500521"
1.07965,2,"F",6,"SPE01503278"
1.03096,2,"G",7,"SPE01504173"
1.02802,2,"B",7,"SPE01500807"
0.914532,2,"E",7,"SPE01502253"
0.63938,2,"C",7,"SPE01501026"
0.979966,2,"H",7,"SPE01501016"
0.990828,2,"A",7,"SPE01500583"
0.0585321,2,"F",7,"SPE01503422"
0.957856,2,"D",7,"SPE01501179"
0.0690117,2,"F",8,"SPE01503602"
0.926929,2,"E",8,"SPE01502260"
0.9222,2,"H",8,"SPE01502202"
0.839386,2,"G",8,"SPE01504180"
1.03351,2,"D",8,"SPE01501184"
0.730629,2,"C",8,"SPE01501110"
0.936769,2,"B",8,"SPE01500811"
0.950827,2,"A",8,"SPE01500593"
1.01626,2,"G",9,"SPE01504185"
0.0636441,2,"F",9,"SPE01503637"
0.894596,2,"D",9,"SPE01501204"
0.958623,2,"A",9,"SPE01500641"
1.01473,2,"E",9,"SPE01503083"
0.955684,2,"C",9,"SPE01501114"
0.944948,2,"H",9,"SPE01502232"
1.0307,2,"B",9,"SPE01500820"
1.0399,2,"B",10,"SPE01500873"
0.99594,2,"G",10,"SPE01505218"
0.591967,2,"C",10,"SPE01501116"
0.156171,2,"E",10,"SPE01503203"
0.0720788,2,"D",10,"SPE01501210"
1.00029,2,"A",10,"SPE01500669"
0.970381,2,"F",10,"SPE01503640"
0.915555,2,"H",10,"SPE01500344"
