"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.808,"SpectrumTMP","bbr4ATP18"
1,1,1,"B",0.8098,"SpectrumTMP","bbr4ATP18"
1,1,1,"C",0.8015,"SpectrumTMP","bbr4ATP18"
1,1,1,"D",0.7922,"SpectrumTMP","bbr4ATP18"
1,1,1,"E",0.7805,"SpectrumTMP","bbr4ATP18"
1,1,1,"F",0.7993,"SpectrumTMP","bbr4ATP18"
1,1,1,"G",0.786,"SpectrumTMP","bbr4ATP18"
1,1,1,"H",0.7552,"SpectrumTMP","bbr4ATP18"
1,1,2,"A",0.9299,"SpectrumTMP","bbr4ATP18"
1,1,2,"B",0.925,"SpectrumTMP","bbr4ATP18"
1,1,2,"C",0.9207,"SpectrumTMP","bbr4ATP18"
1,1,2,"D",0.9213,"SpectrumTMP","bbr4ATP18"
1,1,2,"E",0.9097,"SpectrumTMP","bbr4ATP18"
1,1,2,"F",0.9336,"SpectrumTMP","bbr4ATP18"
1,1,2,"G",0.9117,"SpectrumTMP","bbr4ATP18"
1,1,2,"H",0.929,"SpectrumTMP","bbr4ATP18"
1,1,3,"A",0.7726,"SpectrumTMP","bbr4ATP18"
1,1,3,"B",0.7662,"SpectrumTMP","bbr4ATP18"
1,1,3,"C",0.7791,"SpectrumTMP","bbr4ATP18"
1,1,3,"D",0.7835,"SpectrumTMP","bbr4ATP18"
1,1,3,"E",0.768,"SpectrumTMP","bbr4ATP18"
1,1,3,"F",0.777,"SpectrumTMP","bbr4ATP18"
1,1,3,"G",0.7783,"SpectrumTMP","bbr4ATP18"
1,1,3,"H",0.7748,"SpectrumTMP","bbr4ATP18"
1,1,4,"A",0.7455,"SpectrumTMP","bbr4ATP18"
1,1,4,"B",0.761,"SpectrumTMP","bbr4ATP18"
1,1,4,"C",0.7764,"SpectrumTMP","bbr4ATP18"
1,1,4,"D",0.771,"SpectrumTMP","bbr4ATP18"
1,1,4,"E",0.7713,"SpectrumTMP","bbr4ATP18"
1,1,4,"F",0.7494,"SpectrumTMP","bbr4ATP18"
1,1,4,"G",0.778,"SpectrumTMP","bbr4ATP18"
1,1,4,"H",0.741,"SpectrumTMP","bbr4ATP18"
1,1,5,"A",0.7735,"SpectrumTMP","bbr4ATP18"
1,1,5,"B",0.7666,"SpectrumTMP","bbr4ATP18"
