"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01500286","arc18","4932",-4.67,0.883293,0.37788,0,"SPECMTS3","4932","SPECMTS3","arc18",0.803738990518257,-43.1320790320433,0.12760090832948,0.67335,0.040640569572288,0.0417,0.00320081557398419,NA,NA,NA
"SPE01500286","hsp82","4932",-2.73,0.285687,0.775546,0,"SPECMTS3","4932","SPECMTS3","hsp82",0.927367542057935,-53.3401291088457,0.130477921029575,0.7091,0.0158066143121871,0.0407,0.00132909908557429,NA,NA,NA
"SPE01500286","sdh2","4932",-5.6,0.960932,0.337354,0,"SPECMTS3","4932","SPECMTS3","sdh2",0.924446401074379,-53.3067726111812,0.128895673625149,0.7153,0.0169276950977839,0.0419,0.00106010313697161,NA,NA,NA
"SPE01500286","faa2","4932",-4.23,0.696962,0.489376,0,"SPECMTS3","4932","SPECMTS3","faa2",0.913096640237638,-52.4543431972062,0.126394402877119,0.66685,0.0180231474829398,0.0405,0.00125759136463873,NA,NA,NA
"SPE01500286","qcr8","4932",0.64,-0.545293,0.586432,0,"SPECMTS3","4932","SPECMTS3","qcr8",0.857813743787505,-39.7142252182643,0.132009082116727,0.64845,0.0291784496668839,0.0396,0.00148473975122153,NA,NA,NA
"SPE01500286","vph1","4932",9.82,-3.05122,0.00242252,0,"SPECMTS3","4932","SPECMTS3","vph1",0.565538553046464,-17.1788901087792,0.111464322150601,0.39885,0.0559141138471559,0.0402,0.00161382116572211,NA,NA,NA
"SPE01500286","ccr4","4932",-4.2,0.161933,0.657984,0,"SPECMTS3","4932","SPECMTS3","ccr4",0.83959822363432,-40.8256418933439,0.129256361612014,0.6228,0.0321195565310138,0.0419,0.00111997049045272,NA,NA,NA
"SPE01500286","mso1","4932",-5.33,1.23519,0.24543,0,"SPECMTS3","4932","SPECMTS3","mso1",0.927034663268698,-47.0715370950592,0.124006588830448,0.7012,0.0159566532855713,0.0409,0.0010717121406836,NA,NA,NA
"SPE01500286","sur2","4932",-2.9,0.566883,0.58157,0,"SPECMTS3","4932","SPECMTS3","sur2",0.918395423034671,-48.1995882335438,0.130642177554126,0.70975,0.0172824698580729,0.0408,0.00197021998614183,NA,NA,NA
"SPE01500286","abp1","4932",-4.45,0.701272,0.483844,0,"SPECMTS3","4932","SPECMTS3","abp1",0.930329875924197,-48.6984205554064,0.124146561733007,0.67395,0.0141670996279135,0.0418,0.00145060578406215,NA,NA,NA
