"value","plate","row","col","cid"
0.947914,8,"A",2,"SPE01505316"
0.999513,8,"B",2,"SPE01505360"
1.01211,8,"E",2,"SPE01500899"
0.966105,8,"H",2,"SPE01501152"
1.00709,8,"C",2,"SPE01500443"
1.01331,8,"D",2,"SPE00200413"
0.0713837,8,"F",2,"SPE01501185"
0.983482,8,"G",2,"SPE01502014"
1.00837,8,"E",3,"SPE01502043"
0.983143,8,"H",3,"SPE00100047"
0.983261,8,"G",3,"SPE01502005"
1.01118,8,"F",3,"SPE01501184"
0.394242,8,"D",3,"SPE00201606"
0.959656,8,"A",3,"SPE01501150"
1.02639,8,"C",3,"SPE01505816"
0.956036,8,"B",3,"SPE01505802"
0.940961,8,"E",4,"SPE00200258"
0.983497,8,"G",4,"SPE01505124"
1.00744,8,"B",4,"SPE01505803"
0.970086,8,"H",4,"SPE01502095"
1.04208,8,"D",4,"SPE01503106"
0.974449,8,"A",4,"SPE01505322"
0.507245,8,"C",4,"SPE00200022"
1.00475,8,"F",4,"SPE01502016"
0.946671,8,"H",5,"SPE01501192"
1.00223,8,"C",5,"SPE00200054"
0.070674,8,"G",5,"SPE01502112"
1.0088,8,"B",5,"SPE01505801"
0.962915,8,"A",5,"SPE01505323"
0.998599,8,"E",5,"SPE00310019"
0.988239,8,"F",5,"SPE01500130"
1.03758,8,"D",5,"SPE01503136"
1.03305,8,"D",6,"SPE01504021"
1.00081,8,"F",6,"SPE01502106"
0.952231,8,"H",6,"SPE01502242"
0.0760041,8,"A",6,"SPE01505330"
1.01421,8,"B",6,"SPE01505371"
1.00156,8,"E",6,"SPE01502039"
0.966721,8,"G",6,"SPE01502037"
1.02065,8,"C",6,"SPE01501134"
0.984488,8,"E",7,"SPE01502040"
0.956747,8,"H",7,"SPE01500472"
0.884399,8,"D",7,"SPE01504181"
1.00645,8,"B",7,"SPE01505368"
1.02324,8,"C",7,"SPE01505818"
0.968639,8,"G",7,"SPE01502031"
0.992526,8,"A",7,"SPE01505334"
0.978115,8,"F",7,"SPE01502046"
1.01512,8,"C",8,"SPE01500869"
1.01561,8,"A",8,"SPE01505340"
1.01041,8,"B",8,"SPE01505361"
0.996287,8,"E",8,"SPE01501156"
1.02483,8,"D",8,"SPE01505369"
0.974433,8,"G",8,"SPE01501187"
0.980486,8,"F",8,"SPE01501215"
0.94003,8,"H",8,"SPE01500123"
0.989105,8,"F",9,"SPE01501214"
1.00495,8,"B",9,"SPE01505366"
0.978778,8,"G",9,"SPE01501201"
1.02854,8,"D",9,"SPE01500760"
0.957367,8,"H",9,"SPE00100530"
0.993353,8,"E",9,"SPE01501155"
1.01831,8,"C",9,"SPE01505123"
0.312845,8,"A",9,"SPE01505345"
1.01175,8,"B",10,"SPE01505814"
0.96229,8,"H",10,"SPE01500672"
0.989688,8,"A",10,"SPE01505354"
1.01639,8,"D",10,"SPE01502085"
0.0849151,8,"C",10,"SPE01504101"
0.975138,8,"G",10,"SPE01501149"
1.00857,8,"E",10,"SPE01501175"
1,8,"F",10,"SPE01502109"
1.02049,8,"B",11,"SPE01505817"
0.999475,8,"F",11,"SPE01502107"
0.963149,8,"H",11,"SPE00212126"
1.02327,8,"C",11,"SPE01502094"
0.997343,8,"D",11,"SPE01501180"
1.02537,8,"E",11,"SPE01501176"
0.0714779,8,"G",11,"SPE01501148"
0.968683,8,"A",11,"SPE01505347"
