"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7098,"Lopac","SQS1"
1,2,1,"B",0.729,"Lopac","SQS1"
1,2,1,"C",0.745,"Lopac","SQS1"
1,2,1,"D",0.7342,"Lopac","SQS1"
1,2,1,"E",0.7242,"Lopac","SQS1"
1,2,1,"F",0.7465,"Lopac","SQS1"
1,2,1,"G",0.718,"Lopac","SQS1"
1,2,1,"H",0.7153,"Lopac","SQS1"
1,2,2,"A",0.6917,"Lopac","SQS1"
1,2,2,"B",0.7231,"Lopac","SQS1"
1,2,2,"C",0.7293,"Lopac","SQS1"
1,2,2,"D",0.7165,"Lopac","SQS1"
1,2,2,"E",0.7286,"Lopac","SQS1"
1,2,2,"F",0.7489,"Lopac","SQS1"
1,2,2,"G",0.7082,"Lopac","SQS1"
1,2,2,"H",0.7196,"Lopac","SQS1"
1,2,3,"A",0.7178,"Lopac","SQS1"
1,2,3,"B",0.7222,"Lopac","SQS1"
1,2,3,"C",0.7164,"Lopac","SQS1"
1,2,3,"D",0.7341,"Lopac","SQS1"
1,2,3,"E",0.5666,"Lopac","SQS1"
1,2,3,"F",0.7397,"Lopac","SQS1"
1,2,3,"G",0.7288,"Lopac","SQS1"
1,2,3,"H",0.7219,"Lopac","SQS1"
1,2,4,"A",0.7117,"Lopac","SQS1"
1,2,4,"B",0.7329,"Lopac","SQS1"
1,2,4,"C",0.7382,"Lopac","SQS1"
1,2,4,"D",0.7265,"Lopac","SQS1"
1,2,4,"E",0.7348,"Lopac","SQS1"
1,2,4,"F",0.7395,"Lopac","SQS1"
1,2,4,"G",0.7318,"Lopac","SQS1"
1,2,4,"H",0.6945,"Lopac","SQS1"
1,2,5,"A",0.7179,"Lopac","SQS1"
1,2,5,"B",0.7283,"Lopac","SQS1"
1,2,5,"C",0.7352,"Lopac","SQS1"
1,2,5,"D",0.7383,"Lopac","SQS1"
1,2,5,"E",0.7366,"Lopac","SQS1"
1,2,5,"F",0.7461,"Lopac","SQS1"
1,2,5,"G",0.7316,"Lopac","SQS1"
1,2,5,"H",0.7283,"Lopac","SQS1"
1,2,6,"A",0.7113,"Lopac","SQS1"
1,2,6,"B",0.7272,"Lopac","SQS1"
1,2,6,"C",0.734,"Lopac","SQS1"
1,2,6,"D",0.727,"Lopac","SQS1"
1,2,6,"E",0.7283,"Lopac","SQS1"
1,2,6,"F",0.7405,"Lopac","SQS1"
1,2,6,"G",0.7327,"Lopac","SQS1"
1,2,6,"H",0.7168,"Lopac","SQS1"
1,2,7,"A",0.7323,"Lopac","SQS1"
1,2,7,"B",0.7226,"Lopac","SQS1"
1,2,7,"C",0.7419,"Lopac","SQS1"
1,2,7,"D",0.7417,"Lopac","SQS1"
1,2,7,"E",0.7405,"Lopac","SQS1"
1,2,7,"F",0.7302,"Lopac","SQS1"
1,2,7,"G",0.7224,"Lopac","SQS1"
1,2,7,"H",0.7211,"Lopac","SQS1"
1,2,8,"A",0.7199,"Lopac","SQS1"
1,2,8,"B",0.7192,"Lopac","SQS1"
1,2,8,"C",0.7449,"Lopac","SQS1"
1,2,8,"D",0.7212,"Lopac","SQS1"
1,2,8,"E",0.733,"Lopac","SQS1"
1,2,8,"F",0.7243,"Lopac","SQS1"
1,2,8,"G",0.7216,"Lopac","SQS1"
1,2,8,"H",0.7097,"Lopac","SQS1"
1,2,9,"A",0.715,"Lopac","SQS1"
1,2,9,"B",0.7186,"Lopac","SQS1"
1,2,9,"C",0.7251,"Lopac","SQS1"
1,2,9,"D",0.7133,"Lopac","SQS1"
1,2,9,"E",0.7181,"Lopac","SQS1"
1,2,9,"F",0.7205,"Lopac","SQS1"
1,2,9,"G",0.7247,"Lopac","SQS1"
1,2,9,"H",0.7066,"Lopac","SQS1"
1,2,10,"A",0.6937,"Lopac","SQS1"
1,2,10,"B",0.7043,"Lopac","SQS1"
1,2,10,"C",0.7228,"Lopac","SQS1"
1,2,10,"D",0.7155,"Lopac","SQS1"
1,2,10,"E",0.691,"Lopac","SQS1"
1,2,10,"F",0.7166,"Lopac","SQS1"
1,2,10,"G",0.7045,"Lopac","SQS1"
1,2,10,"H",0.7042,"Lopac","SQS1"
1,2,11,"A",0.7057,"Lopac","SQS1"
1,2,11,"B",0.7072,"Lopac","SQS1"
1,2,11,"C",0.7287,"Lopac","SQS1"
1,2,11,"D",0.7232,"Lopac","SQS1"
1,2,11,"E",0.7112,"Lopac","SQS1"
1,2,11,"F",0.7244,"Lopac","SQS1"
1,2,11,"G",0.5587,"Lopac","SQS1"
1,2,11,"H",0.7133,"Lopac","SQS1"
1,2,12,"A",0.688,"Lopac","SQS1"
1,2,12,"B",0.047,"Lopac","SQS1"
1,2,12,"C",0.6959,"Lopac","SQS1"
1,2,12,"D",0.0472,"Lopac","SQS1"
1,2,12,"E",0.689,"Lopac","SQS1"
1,2,12,"F",0.0466,"Lopac","SQS1"
1,2,12,"G",0.686,"Lopac","SQS1"
1,2,12,"H",0.0491,"Lopac","SQS1"
2,2,1,"A",0.7968,"Lopac","SQS1"
2,2,1,"B",0.7679,"Lopac","SQS1"
2,2,1,"C",0.7831,"Lopac","SQS1"
2,2,1,"D",0.792,"Lopac","SQS1"
2,2,1,"E",0.7873,"Lopac","SQS1"
2,2,1,"F",0.7902,"Lopac","SQS1"
2,2,1,"G",0.7654,"Lopac","SQS1"
2,2,1,"H",0.7473,"Lopac","SQS1"
2,2,2,"A",0.7854,"Lopac","SQS1"
2,2,2,"B",0.7631,"Lopac","SQS1"
2,2,2,"C",0.7972,"Lopac","SQS1"
2,2,2,"D",0.7953,"Lopac","SQS1"
2,2,2,"E",0.8343,"Lopac","SQS1"
2,2,2,"F",0.7779,"Lopac","SQS1"
2,2,2,"G",0.7709,"Lopac","SQS1"
2,2,2,"H",0.7744,"Lopac","SQS1"
2,2,3,"A",0.8462,"Lopac","SQS1"
2,2,3,"B",0.8273,"Lopac","SQS1"
2,2,3,"C",0.8108,"Lopac","SQS1"
2,2,3,"D",0.8577,"Lopac","SQS1"
2,2,3,"E",0.7676,"Lopac","SQS1"
2,2,3,"F",0.81,"Lopac","SQS1"
2,2,3,"G",0.8654,"Lopac","SQS1"
2,2,3,"H",0.7853,"Lopac","SQS1"
2,2,4,"A",0.8327,"Lopac","SQS1"
2,2,4,"B",0.8189,"Lopac","SQS1"
2,2,4,"C",0.8625,"Lopac","SQS1"
2,2,4,"D",0.8559,"Lopac","SQS1"
2,2,4,"E",0.8518,"Lopac","SQS1"
2,2,4,"F",0.8099,"Lopac","SQS1"
2,2,4,"G",0.8264,"Lopac","SQS1"
2,2,4,"H",0.7685,"Lopac","SQS1"
2,2,5,"A",0.8314,"Lopac","SQS1"
2,2,5,"B",0.7976,"Lopac","SQS1"
2,2,5,"C",0.835,"Lopac","SQS1"
2,2,5,"D",0.8246,"Lopac","SQS1"
2,2,5,"E",0.8457,"Lopac","SQS1"
2,2,5,"F",0.8313,"Lopac","SQS1"
2,2,5,"G",0.8095,"Lopac","SQS1"
2,2,5,"H",0.7827,"Lopac","SQS1"
2,2,6,"A",0.8729,"Lopac","SQS1"
2,2,6,"B",0.7835,"Lopac","SQS1"
2,2,6,"C",0.7746,"Lopac","SQS1"
2,2,6,"D",0.8349,"Lopac","SQS1"
2,2,6,"E",0.8075,"Lopac","SQS1"
2,2,6,"F",0.7976,"Lopac","SQS1"
2,2,6,"G",0.8061,"Lopac","SQS1"
2,2,6,"H",0.7615,"Lopac","SQS1"
2,2,7,"A",0.7911,"Lopac","SQS1"
2,2,7,"B",0.7975,"Lopac","SQS1"
2,2,7,"C",0.8248,"Lopac","SQS1"
2,2,7,"D",0.8157,"Lopac","SQS1"
2,2,7,"E",0.8361,"Lopac","SQS1"
2,2,7,"F",0.7962,"Lopac","SQS1"
2,2,7,"G",0.7879,"Lopac","SQS1"
2,2,7,"H",0.7758,"Lopac","SQS1"
2,2,8,"A",0.7946,"Lopac","SQS1"
2,2,8,"B",0.8449,"Lopac","SQS1"
2,2,8,"C",0.8813,"Lopac","SQS1"
2,2,8,"D",0.7732,"Lopac","SQS1"
2,2,8,"E",0.8622,"Lopac","SQS1"
2,2,8,"F",0.8302,"Lopac","SQS1"
2,2,8,"G",0.8393,"Lopac","SQS1"
2,2,8,"H",0.8096,"Lopac","SQS1"
2,2,9,"A",0.8095,"Lopac","SQS1"
2,2,9,"B",0.7557,"Lopac","SQS1"
2,2,9,"C",0.7643,"Lopac","SQS1"
2,2,9,"D",0.7471,"Lopac","SQS1"
2,2,9,"E",0.7524,"Lopac","SQS1"
2,2,9,"F",0.773,"Lopac","SQS1"
2,2,9,"G",0.7825,"Lopac","SQS1"
2,2,9,"H",0.7711,"Lopac","SQS1"
2,2,10,"A",0.7306,"Lopac","SQS1"
2,2,10,"B",0.7372,"Lopac","SQS1"
2,2,10,"C",0.8011,"Lopac","SQS1"
2,2,10,"D",0.7721,"Lopac","SQS1"
2,2,10,"E",0.9213,"Lopac","SQS1"
2,2,10,"F",0.7504,"Lopac","SQS1"
2,2,10,"G",0.7325,"Lopac","SQS1"
2,2,10,"H",0.7274,"Lopac","SQS1"
2,2,11,"A",0.7978,"Lopac","SQS1"
2,2,11,"B",0.7832,"Lopac","SQS1"
2,2,11,"C",0.7846,"Lopac","SQS1"
2,2,11,"D",0.7697,"Lopac","SQS1"
2,2,11,"E",0.805,"Lopac","SQS1"
2,2,11,"F",0.8108,"Lopac","SQS1"
2,2,11,"G",0.5906,"Lopac","SQS1"
2,2,11,"H",0.7756,"Lopac","SQS1"
2,2,12,"A",0.7247,"Lopac","SQS1"
2,2,12,"B",0.0473,"Lopac","SQS1"
2,2,12,"C",0.7186,"Lopac","SQS1"
2,2,12,"D",0.0476,"Lopac","SQS1"
2,2,12,"E",0.7128,"Lopac","SQS1"
2,2,12,"F",0.0481,"Lopac","SQS1"
2,2,12,"G",0.7578,"Lopac","SQS1"
2,2,12,"H",0.0503,"Lopac","SQS1"
