"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE02300086",1.08516,1.04807,0,0.331716,1.08516,0
"SPE01500252",1.02872,0.351102,0,0.727048,1.02872,0
"SPE01500604",1.02117,0.25808,0,0.79871,1.02117,0
"SPE01504403",0.904452,-1.17227,0,0.242348,0.904452,0
"SPE01500536",1.03133,0.383602,0,0.701656,1.03133,0
"SPE01500642",0.915676,-1.02651,0,0.430648,0.915676,0
"SPE01504070",0.991193,-0.110844,0,0.77258,0.991193,0
"SPE01500375",0.11779,-10.8184,0,5.77574e-27,0.11779,0
"SPE01500762",0.976414,-0.289809,0,0.772384,0.976414,0
"SPE01500685",1.09962,1.22312,0,0.22813,1.09962,0
"SPE01500818",0.899796,-1.2282,0,0.219856,0.899796,0
"SPE01500908",0.786075,-2.62323,0,0.00872536,0.786075,0
"SPE01500691",1.10448,1.28151,0,0.20039,1.10448,0
"SPE00330005",1.02192,0.268221,0,0.78879,1.02192,0
"SPE01500736",0.803014,-2.41736,0,0.017897,0.803014,0
"SPE10100003",0.531894,-5.74077,0,1.15941e-08,0.531894,0
"SPE01503998",0.899847,-1.22895,0,0.221158,0.899847,0
"SPE01502002",0.390154,-7.47942,0,1.61634e-13,0.390154,0
"SPE02300307",1.02443,0.299409,0,0.764648,1.02443,0
"SPE01502016",1.03559,0.435638,0,0.664028,1.03559,0
"SPE00300015",1.07576,0.928685,0,0.353196,1.07576,0
"SPE00500019",1.09326,1.14114,0,0.267746,1.09326,0
"SPE10100004",0.904825,-1.16624,0,0.24485,0.904825,0
"SPE01502177",1.00227,0.0301039,0,0.81994,1.00227,0
"SPE01502202",1.02149,0.261433,0,0.798286,1.02149,0
"SPE01500580",1.00953,0.116147,0,0.907792,1.00953,0
"SPE00300537",0.921383,-0.965502,0,0.340278,0.921383,0
"SPE02300078",1.10214,1.25256,0,0.210406,1.10214,0
"SPE01500687",1.10575,1.29743,0,0.196066,1.10575,0
"SPE01504143",0.308202,-8.48382,0,3.9761e-17,0.308202,0
"SPE01503629",0.108497,-10.9321,0,1.35879e-27,0.108497,0
"SPE01600568",0.929776,-0.862053,0,0.391158,0.929776,0
"SPE01504138",0.861505,-1.69972,0,0.0933068,0.861505,0
"SPE02300214",1.11738,1.43962,0,0.150295,1.11738,0
"SPE00211097",1.03533,0.433641,0,0.664804,1.03533,0
"SPE00201727",1.09171,1.12422,0,0.261136,1.09171,0
"SPE01500829",0.960283,-0.48843,0,0.628936,0.960283,0
"SPE01600654",0.989913,-0.124466,0,0.90126,0.989913,0
"SPE00330008",0.986217,-0.16554,0,0.728266,0.986217,0
"SPE00200035",0.968691,-0.382703,0,0.704008,0.968691,0
"SPE01503986",0.991237,-0.107227,0,0.91463,0.991237,0
"SPE01503637",0.437441,-6.90879,0,3.5819e-09,0.437441,0
"SPE01500739",0.843522,-1.92018,0,0.057781,0.843522,0
"SPE01500753",1.02964,0.367277,0,0.709884,1.02964,0
"SPE01500855",1.00788,0.0947349,0,0.844788,1.00788,0
"SPE00240449",0.917595,-1.01122,0,0.313596,0.917595,0
"SPE01503209",1.06337,0.775317,0,0.444612,1.06337,0
"SPE01500699",1.0566,0.695679,0,0.492832,1.0566,0
"SPE01800065",1.10048,1.23272,0,0.218996,1.10048,0
"SPE01800052",1.05279,0.649821,0,0.530022,1.05279,0
"SPE00211425",1.07156,0.8786,0,0.383078,1.07156,0
"SPE01500277",0.948595,-0.629367,0,0.530974,0.948595,0
"SPE01500867",0.887051,-1.38497,0,0.166068,0.887051,0
"SPE00211009",0.891329,-1.33674,0,0.221988,0.891329,0
"SPE00211473",1.30041,3.68147,0,0.000301048,1.30041,0
"SPE00210924",0.990846,-0.115995,0,0.704366,0.990846,0
"SPE00501332",0.95105,-0.60068,0,0.548542,0.95105,0
"SPE00300404",0.921037,-0.968525,0,0.333044,0.921037,0
"SPE01401406",0.977935,-0.268565,0,0.792426,0.977935,0
"SPE00240485",1.06786,0.83181,0,0.40567,1.06786,0
"SPE01502060",0.912959,-1.06486,0,0.300936,0.912959,0
"SPE00300391",1.0847,1.03962,0,0.301296,1.0847,0
"SPE01401019",1.00796,0.0967006,0,0.92327,1.00796,0
"SPE00240574",1.00109,0.013434,0,0.989282,1.00109,0
"SPE01503627",0.956725,-0.531326,0,0.59616,0.956725,0
"SPE01500706",1.03173,0.388667,0,0.697798,1.03173,0
"SPE01502069",1.08467,1.0384,0,0.29921,1.08467,0
"SPE02300334",1.04603,0.563478,0,0.57467,1.04603,0
"SPE00390001",1.0703,0.86241,0,0.388904,1.0703,0
"SPE00100470",0.88256,-1.44175,0,0.155954,0.88256,0
"SPE00200215",0.999179,-0.0104389,0,0.970108,0.999179,0
"SPE01502116",0.99802,-0.0243257,0,0.980594,0.99802,0
"SPE01503081",0.940507,-0.728517,0,0.46837,0.940507,0
"SPE01504189",0.946233,-0.659541,0,0.509728,0.946233,0
"SPE02300116",1.07081,0.866639,0,0.39232,1.07081,0
"SPE00501100",1.06785,0.833178,0,0.408708,1.06785,0
"SPE01505244",1.05707,0.701093,0,0.487158,1.05707,0
"SPE01503630",1.00351,0.0423653,0,0.940982,1.00351,0
"SPE00100326",1.00448,0.0558177,0,0.925324,1.00448,0
"SPE02300103",1.01026,0.126155,0,0.89967,1.01026,0
