"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",4.39,-2.71986,0,0.0354398,0.943882,4.39
"SPE00310023",-2.54,0.543018,0,0.588942,1.011,-2.54
"SPE00200070",-4.05,1.12673,0,0.308832,1.02254,-4.05
"SPE00200463",0.86,-0.886137,0,0.38804,0.982235,0.86
"SPE00100195",-0.81,-0.291888,0,0.77049,0.99414,-0.81
"SPE01600365",65.54,-30.43,0,0,0.380495,65.54
"SPE02300329",-1.32,0.0662272,0,0.898278,1.00151,-1.32
"SPE00100492",-0.77,-0.337382,0,0.74306,0.992964,-0.77
"SPE01503802",0.14,-0.866867,0,0.406484,0.982688,0.14
"SPE00200115",-3,0.48838,0,0.625282,1.00998,-3
"SPE00100605",-3.89,0.899722,0,0.36841,1.01833,-3.89
"SPE01504228",-2.08,0.0465011,0,0.808952,1.00122,-2.08
"SPE00100006",-1.61,-0.129146,0,0.897944,0.997529,-1.61
"SPE01505257",-4.87,1.39634,0,0.164529,1.02836,-4.87
"SPE00201506",-3.71,0.836937,0,0.40644,1.01719,-3.71
"SPE00100101",9.23,-4.96892,0,5.69846e-05,0.897951,9.23
"SPE00100009",59.08,-27.4078,0,0,0.440085,59.08
"SPE01502236",-0.52,-0.562967,0,0.573964,0.988644,-0.52
"SPE01500861",-1.58,-0.000743149,0,0.998032,1.00003,-1.58
"SPE00310010",65.85,-30.569,0,0,0.376915,65.85
"SPE00200425",1.58,-1.35481,0,0.382976,0.971535,1.58
"SPE00300147",8.37,-4.52876,0,0.000127564,0.907124,8.37
"SPE00307043",-2.36,0.474064,0,0.635462,1.0097,-2.36
"SPE00100194",0.21,-0.660927,0,0.508686,0.986594,0.21
"SPE01502249",-0.35,-0.415087,0,0.63556,0.991129,-0.35
"SPE01505144",28.03,-13.299,0,8.75828e-28,0.727285,28.03
"SPE00100093",8.53,-4.58041,0,0.000955278,0.905516,8.53
"SPE00300037",-0.83,-0.197935,0,0.844278,0.996136,-0.83
"SPE01505139",2.15,-1.68142,0,0.233948,0.964978,2.15
"SPE00211066",-4.72,1.4615,0,0.167738,1.0301,-4.72
"SPE00100054",0.18,-0.872509,0,0.384558,0.982224,0.18
"SPE00100050",-2.89,0.585868,0,0.58268,1.0123,-2.89
"SPE00310298",-5.58,1.60244,0,0.112452,1.03277,-5.58
"SPE01505328",-0.84,-0.446273,0,0.65552,0.990995,-0.84
"SPE01500750",-3.49,0.716874,0,0.477704,1.01476,-3.49
"SPE00100005",26.63,-12.9447,0,3.7749e-32,0.735631,26.63
"SPE00307031",-1.99,-0.0581455,0,0.760438,0.999147,-1.99
"SPE00100139",-3.04,0.434943,0,0.664124,1.00895,-3.04
"SPE00100173",-0.95,-0.523501,0,0.603404,0.989513,-0.95
"SPE00212097",14.25,-7.26534,0,2.96022e-08,0.850563,14.25
"SPE01501014",-2.39,0.127658,0,0.89869,1.00271,-2.39
"SPE01502083",-1.51,-0.254061,0,0.805616,0.994647,-1.51
"SPE01504041",3.05,-2.31466,0,0.0591458,0.95228,3.05
"SPE01502227",-0.49,-0.736583,0,0.489362,0.984735,-0.49
