"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",0.948073,-2.72501,0,0.0229906,0.948073,2.5
"SPE01500375",0.0611243,-49.3309,0,0,0.0611243,100.07
"SPE01500350",0.98619,-0.724329,0,0.499336,0.98619,-1.37
"SPE01500333",0.99639,-0.189706,0,0.85132,0.99639,-2.32
"SPE01500313",0.986837,-0.692359,0,0.488856,0.986837,-1.11
"SPE01500295",1.01039,0.545659,0,0.587488,1.01039,-3.51
"SPE01500274",1.00958,0.501778,0,0.618284,1.00958,-3.24
"SPE01500251",0.973018,-1.4189,0,0.156822,0.973018,0.92
"SPE01500316",1.01662,0.86925,0,0.439762,1.01662,-5.69
"SPE01500334",1.003,0.154936,0,0.728268,1.003,-4.34
"SPE01500296",0.99284,-0.379257,0,0.723984,0.99284,-2.9
"SPE01500351",0.993866,-0.319225,0,0.50931,0.993866,-3.43
"SPE01500376",0.847774,-7.99002,0,5.89958e-11,0.847774,12.7
"SPE01500255",0.869321,-6.86697,0,6.78716e-12,0.869321,11.02
"SPE01500280",1.01156,0.605427,0,0.551178,1.01156,-4.81
"SPE01500400",0.960162,-2.09282,0,0.0404192,0.960162,0.16
"SPE01500377",0.866108,-7.03256,0,3.87782e-11,0.866108,10.21
"SPE01500319",1.03366,1.7651,0,0.102451,1.03366,-8.28
"SPE01500356",0.993443,-0.345032,0,0.730684,0.993443,-3.94
"SPE01500401",0.973594,-1.38618,0,0.194309,0.973594,-1.83
"SPE01500335",0.993169,-0.359104,0,0.721562,0.993169,-3.85
"SPE01500299",1.01582,0.829108,0,0.417736,1.01582,-6.22
"SPE01500256",0.974602,-1.33602,0,0.185111,0.974602,-1.51
"SPE01500282",1.00829,0.434004,0,0.66735,1.00829,-5.31
"SPE01500340",1.00597,0.311373,0,0.763248,1.00597,-5.67
"SPE01500379",0.958456,-2.18035,0,0.0566712,0.958456,-0.39
"SPE01500258",0.972604,-1.44003,0,0.150196,0.972604,-1.77
"SPE01500357",1.00021,0.012621,0,0.689558,1.00021,-5.05
"SPE01500321",1.01433,0.750871,0,0.459904,1.01433,-6.58
"SPE01500403",0.981968,-0.946823,0,0.359664,0.981968,-3.02
"SPE01500302",1.02024,1.06098,0,0.306854,1.02024,-7.19
"SPE01500283",1.00816,0.428522,0,0.669802,1.00816,-5.79
"SPE01500410",0.985174,-0.779088,0,0.44019,0.985174,-2.87
"SPE01500285",1.01409,0.738867,0,0.460962,1.01409,-6.54
"SPE01500323",1.02582,1.35365,0,0.197913,1.02582,-7.7
"SPE01500303",1.0203,1.0638,0,0.317196,1.0203,-7.17
"SPE01500358",0.998812,-0.0634293,0,0.949438,0.998812,-4.51
"SPE01500341",1.00325,0.169258,0,0.865874,1.00325,-5.09
"SPE01500259",0.969827,-1.58564,0,0.114627,0.969827,-1.64
"SPE01500380",0.982713,-0.907905,0,0.375168,0.982713,-2.65
"SPE01500411",0.991728,-0.433066,0,0.693094,0.991728,-3.31
"SPE01500359",0.996726,-0.172379,0,0.863712,0.996726,-3.88
"SPE01500382",0.983738,-0.851839,0,0.47585,0.983738,-2.43
"SPE01500308",0.990076,-0.523229,0,0.605476,0.990076,-3.28
"SPE01500286",1.00015,0.00798923,0,0.824714,1.00015,-4.45
"SPE01500343",1.0084,0.439817,0,0.662246,1.0084,-5.22
"SPE01500260",0.0610932,-49.3328,0,0,0.0610932,99.99
"SPE01500325",0.98484,-0.794927,0,0.468938,0.98484,-2.66
"SPE01500345",1.00355,0.184925,0,0.854666,1.00355,-4.72
"SPE01500412",0.985279,-0.775947,0,0.455644,0.985279,-2.77
"SPE01500287",1.00457,0.240503,0,0.813822,1.00457,-4.77
"SPE01500388",0.975785,-1.27286,0,0.203688,0.975785,-1.69
"SPE01500309",0.992875,-0.37512,0,0.70767,0.992875,-3.49
"SPE01500261",0.0938851,-47.6042,0,0,0.0938851,96.35
"SPE01500360",0.998086,-0.101534,0,0.919132,0.998086,-4.14
"SPE01500327",1.02403,1.26127,0,0.209672,1.02403,-6.97
"SPE01500390",0.992027,-0.418864,0,0.679316,0.992027,-3.89
"SPE01500346",1.00372,0.194603,0,0.845724,1.00372,-5.08
"SPE01500310",1.01175,0.617149,0,0.538804,1.01175,-5.86
"SPE01500288",1.00321,0.169688,0,0.726338,1.00321,-4.86
"SPE01500330",0.972233,-1.45871,0,0.151375,0.972233,-1.52
"SPE01500415",0.991794,-0.432961,0,0.668886,0.991794,-3.92
"SPE01500262",0.0629283,-49.2362,0,0,0.0629283,99.79
"SPE01500362",0.0792503,-48.3786,0,0,0.0792503,97.95
"SPE01500331",1.00998,0.52333,0,0.600776,1.00998,-6.18
"SPE01500347",0.98585,-0.743978,0,0.457862,0.98585,-3.5
"SPE01500311",1.01144,0.594741,0,0.41586,1.01144,-6.29
"SPE01500394",1.00084,0.0424686,0,0.911598,1.00084,-5.19
"SPE01500268",0.138645,-45.2557,0,0,0.138645,91.3
"SPE01500291",1.01578,0.829732,0,0.427508,1.01578,-6.73
"SPE01500365",1.00623,0.328035,0,0.750204,1.00623,-5.79
"SPE01500418",0.99144,-0.452815,0,0.673222,0.99144,-4.14
"SPE01500312",1.00943,0.495083,0,0.623282,1.00943,-6.15
"SPE01500269",0.952951,-2.47453,0,0.0174043,0.952951,0.17
"SPE01500397",0.995679,-0.226904,0,0.8234,0.995679,-4.58
"SPE01500332",1.01215,0.637051,0,0.52672,1.01215,-6.45
"SPE01500292",0.990609,-0.493055,0,0.63011,0.990609,-4.05
"SPE01500349",0.99057,-0.493916,0,0.651744,0.99057,-4.03
"SPE01500374",0.996768,-0.172007,0,0.822186,0.996768,-4.71
"SPE01500420",0.990741,-0.488098,0,0.62813,0.990741,-4.01
