"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT002H02",1.0145,0.56518,0,0.589178,1.0145,1.06
"LAT002G02",0.0768418,-25.9663,0,0,0.0768418,98.52
"LAT002F02",1.05896,1.80771,0,0.0719012,1.05896,-3.56
"LAT002E02",1.03775,1.20518,0,0.228166,1.03775,-1.35
"LAT002D02",0.933932,-1.7169,0,0.0878892,0.933932,9.43
"LAT002C02",1.07187,2.18102,0,0.0350664,1.07187,-4.9
"LAT002B02",1.04787,1.48969,0,0.136319,1.04787,-2.4
"LAT002A02",0.328051,-18.8431,0,0,0.328051,72.4
"LAT002D03",1.03192,1.0689,0,0.351182,1.03192,-0.76
"LAT002E03",1.04496,1.42253,0,0.169996,1.04496,-2.11
"LAT002C03",1.04995,1.56415,0,0.133219,1.04995,-2.63
"LAT002F03",1.05059,1.58427,0,0.132876,1.05059,-2.69
"LAT002G03",0.611519,-10.8342,0,6.93242e-26,0.611519,42.94
"LAT002A03",0.0714623,-26.1168,0,0,0.0714623,99.08
"LAT002B03",1.06259,1.904,0,0.0569646,1.06259,-3.93
"LAT002H03",1.02312,0.800381,0,0.429174,1.02312,0.17
"LAT002G04",1.0107,0.455779,0,0.659514,1.0107,1.45
"LAT002D04",1.03603,1.17394,0,0.266556,1.03603,-1.18
"LAT002F04",0.13334,-24.3747,0,0,0.13334,92.65
"LAT002H04",0.994172,0.000465627,0,0.644796,0.994172,3.16
"LAT002E04",1.03318,1.09386,0,0.301348,1.03318,-0.88
"LAT002C04",1.04631,1.46489,0,0.167492,1.04631,-2.25
"LAT002A04",1.05342,1.65375,0,0.101231,1.05342,-2.98
"LAT002B04",0.0762137,-25.9798,0,0,0.0762137,98.58
"LAT002E05",0.617396,-10.6501,0,1.85947e-26,0.617396,42.32
"LAT002G05",0.986122,-0.208099,0,0.42992,0.986122,3.99
"LAT002A05",1.02905,0.96565,0,0.337646,1.02905,-0.45
"LAT002F05",1.01999,0.742904,0,0.566284,1.01999,0.47
"LAT002D05",1.01997,0.726634,0,0.508608,1.01997,0.48
"LAT002H05",0.0676653,-26.2227,0,0,0.0676653,99.47
"LAT002C05",1.02694,0.92901,0,0.421396,1.02694,-0.24
"LAT002B05",0.95763,-1.01554,0,0.428304,0.95763,6.95
"LAT002H06",0.91356,-2.32106,0,0.0333296,0.91356,11.56
"LAT002B06",0.969101,-0.69459,0,0.579734,0.969101,5.76
"LAT002D06",0.996942,0.0784292,0,0.64753,0.996942,2.88
"LAT002C06",0.705147,-8.18095,0,4.65338e-16,0.705147,33.21
"LAT002F06",0.930064,-1.81782,0,0.0786974,0.930064,9.83
"LAT002E06",0.987767,-0.176753,0,0.605328,0.987767,3.83
"LAT002A06",0.995133,0.03743,0,0.518568,0.995133,3.06
"LAT002G06",0.943833,-1.42937,0,0.167366,0.943833,8.4
"LAT002H07",0.929402,-1.86161,0,0.068365,0.929402,9.91
"LAT002F07",0.998815,0.108724,0,0.913478,0.998815,2.69
"LAT002G07",0.928846,-1.87863,0,0.0673264,0.928846,9.97
"LAT002C07",0.0672636,-26.2392,0,0,0.0672636,99.52
"LAT002B07",0.966673,-0.81005,0,0.4269,0.966673,6.04
"LAT002E07",0.975192,-0.593727,0,0.587288,0.975192,5.17
"LAT002A07",0.968221,-0.728207,0,0.523314,0.968221,5.86
"LAT002D07",0.970716,-0.689621,0,0.49171,0.970716,5.62
"LAT002E08",0.980101,-0.452253,0,0.59506,0.980101,4.66
"LAT002H08",0.0722529,-26.0952,0,0,0.0722529,99
"LAT002B08",0.973702,-0.623555,0,0.567188,0.973702,5.32
"LAT002G08",0.955168,-1.16132,0,0.35386,0.955168,7.25
"LAT002C08",0.964119,-0.901144,0,0.437248,0.964119,6.31
"LAT002A08",0.724054,-7.65258,0,5.55876e-14,0.724054,31.25
"LAT002F08",0.141754,-24.1151,0,0,0.141754,91.77
"LAT002D08",0.986591,-0.268483,0,0.580064,0.986591,3.98
"LAT002G09",0.613972,-10.7652,0,1.47638e-25,0.613972,42.69
"LAT002E09",1.02307,0.761678,0,0.510064,1.02307,0.19
"LAT002C09",0.987949,-0.219712,0,0.713072,0.987949,3.83
"LAT002B09",0.994669,-0.035513,0,0.634362,0.994669,3.14
"LAT002D09",1.01137,0.43537,0,0.665834,1.01137,1.4
"LAT002H09",0.961107,-0.989889,0,0.411198,0.961107,6.63
"LAT002A09",0.125444,-24.5828,0,0,0.125444,93.46
"LAT002F09",0.270518,-20.4696,0,0,0.270518,78.38
"LAT002D10",1.01668,0.598757,0,0.559096,1.01668,0.84
"LAT002E10",0.483842,-14.3986,0,2.8026e-45,0.483842,56.19
"LAT002C10",1.03524,1.15551,0,0.286044,1.03524,-1.1
"LAT002G10",0.0761314,-25.9849,0,0,0.0761314,98.59
"LAT002A10",1.02987,0.949717,0,0.427942,1.02987,-0.52
"LAT002B10",1.02166,0.73569,0,0.480228,1.02166,0.33
"LAT002F10",0.075016,-26.0229,0,0,0.075016,98.71
"LAT002H10",0.875029,-3.403,0,0.00126353,0.875029,15.57
"LAT002C11",0.0625992,-26.367,0,0,0.0625992,100
"LAT002A11",0.121331,-24.6967,0,0,0.121331,93.89
"LAT002G11",0.764239,-6.46301,0,9.21636e-09,0.764239,27.04
"LAT002D11",0.981475,-0.388938,0,0.69964,0.981475,4.5
"LAT002B11",1.0086,0.360611,0,0.698054,1.0086,1.69
"LAT002E11",0.0726487,-26.0838,0,0,0.0726487,98.96
"LAT002F11",1.00742,0.334558,0,0.747618,1.00742,1.81
"LAT002H11",0.835947,-4.49679,0,1.02667e-05,0.835947,19.62
