"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6135,"Lopac","MT2481-pdr1pdr3"
1,13,1,"B",0.6263,"Lopac","MT2481-pdr1pdr3"
1,13,1,"C",0.623,"Lopac","MT2481-pdr1pdr3"
1,13,1,"D",0.6291,"Lopac","MT2481-pdr1pdr3"
1,13,1,"E",0.6273,"Lopac","MT2481-pdr1pdr3"
1,13,1,"F",0.6376,"Lopac","MT2481-pdr1pdr3"
1,13,1,"G",0.6174,"Lopac","MT2481-pdr1pdr3"
1,13,1,"H",0.6035,"Lopac","MT2481-pdr1pdr3"
1,13,2,"A",0.6234,"Lopac","MT2481-pdr1pdr3"
1,13,2,"B",0.6287,"Lopac","MT2481-pdr1pdr3"
1,13,2,"C",0.6287,"Lopac","MT2481-pdr1pdr3"
1,13,2,"D",0.6361,"Lopac","MT2481-pdr1pdr3"
1,13,2,"E",0.6233,"Lopac","MT2481-pdr1pdr3"
1,13,2,"F",0.6371,"Lopac","MT2481-pdr1pdr3"
1,13,2,"G",0.632,"Lopac","MT2481-pdr1pdr3"
1,13,2,"H",0.6246,"Lopac","MT2481-pdr1pdr3"
1,13,3,"A",0.6165,"Lopac","MT2481-pdr1pdr3"
1,13,3,"B",0.6308,"Lopac","MT2481-pdr1pdr3"
1,13,3,"C",0.637,"Lopac","MT2481-pdr1pdr3"
1,13,3,"D",0.6504,"Lopac","MT2481-pdr1pdr3"
1,13,3,"E",0.6376,"Lopac","MT2481-pdr1pdr3"
1,13,3,"F",0.6343,"Lopac","MT2481-pdr1pdr3"
1,13,3,"G",0.6327,"Lopac","MT2481-pdr1pdr3"
1,13,3,"H",0.6346,"Lopac","MT2481-pdr1pdr3"
1,13,4,"A",0.6317,"Lopac","MT2481-pdr1pdr3"
1,13,4,"B",0.6403,"Lopac","MT2481-pdr1pdr3"
1,13,4,"C",0.6501,"Lopac","MT2481-pdr1pdr3"
1,13,4,"D",0.6298,"Lopac","MT2481-pdr1pdr3"
1,13,4,"E",0.6442,"Lopac","MT2481-pdr1pdr3"
1,13,4,"F",0.6383,"Lopac","MT2481-pdr1pdr3"
1,13,4,"G",0.6331,"Lopac","MT2481-pdr1pdr3"
1,13,4,"H",0.5972,"Lopac","MT2481-pdr1pdr3"
1,13,5,"A",0.6371,"Lopac","MT2481-pdr1pdr3"
1,13,5,"B",0.6443,"Lopac","MT2481-pdr1pdr3"
1,13,5,"C",0.6474,"Lopac","MT2481-pdr1pdr3"
1,13,5,"D",0.638,"Lopac","MT2481-pdr1pdr3"
1,13,5,"E",0.6462,"Lopac","MT2481-pdr1pdr3"
1,13,5,"F",0.6587,"Lopac","MT2481-pdr1pdr3"
1,13,5,"G",0.6487,"Lopac","MT2481-pdr1pdr3"
1,13,5,"H",0.6049,"Lopac","MT2481-pdr1pdr3"
1,13,6,"A",0.6294,"Lopac","MT2481-pdr1pdr3"
1,13,6,"B",0.6497,"Lopac","MT2481-pdr1pdr3"
1,13,6,"C",0.0642,"Lopac","MT2481-pdr1pdr3"
1,13,6,"D",0.6415,"Lopac","MT2481-pdr1pdr3"
1,13,6,"E",0.6455,"Lopac","MT2481-pdr1pdr3"
1,13,6,"F",0.6528,"Lopac","MT2481-pdr1pdr3"
1,13,6,"G",0.6392,"Lopac","MT2481-pdr1pdr3"
1,13,6,"H",0.6423,"Lopac","MT2481-pdr1pdr3"
1,13,7,"A",0.6352,"Lopac","MT2481-pdr1pdr3"
1,13,7,"B",0.655,"Lopac","MT2481-pdr1pdr3"
1,13,7,"C",0.6468,"Lopac","MT2481-pdr1pdr3"
1,13,7,"D",0.6526,"Lopac","MT2481-pdr1pdr3"
1,13,7,"E",0.6483,"Lopac","MT2481-pdr1pdr3"
1,13,7,"F",0.6566,"Lopac","MT2481-pdr1pdr3"
1,13,7,"G",0.6408,"Lopac","MT2481-pdr1pdr3"
1,13,7,"H",0.6361,"Lopac","MT2481-pdr1pdr3"
1,13,8,"A",0.6384,"Lopac","MT2481-pdr1pdr3"
1,13,8,"B",0.6529,"Lopac","MT2481-pdr1pdr3"
1,13,8,"C",0.6476,"Lopac","MT2481-pdr1pdr3"
1,13,8,"D",0.6413,"Lopac","MT2481-pdr1pdr3"
1,13,8,"E",0.6499,"Lopac","MT2481-pdr1pdr3"
1,13,8,"F",0.6585,"Lopac","MT2481-pdr1pdr3"
1,13,8,"G",0.6347,"Lopac","MT2481-pdr1pdr3"
1,13,8,"H",0.6344,"Lopac","MT2481-pdr1pdr3"
1,13,9,"A",0.6379,"Lopac","MT2481-pdr1pdr3"
1,13,9,"B",0.6398,"Lopac","MT2481-pdr1pdr3"
1,13,9,"C",0.6381,"Lopac","MT2481-pdr1pdr3"
1,13,9,"D",0.6439,"Lopac","MT2481-pdr1pdr3"
1,13,9,"E",0.6284,"Lopac","MT2481-pdr1pdr3"
1,13,9,"F",0.6492,"Lopac","MT2481-pdr1pdr3"
1,13,9,"G",0.6283,"Lopac","MT2481-pdr1pdr3"
1,13,9,"H",0.6346,"Lopac","MT2481-pdr1pdr3"
1,13,10,"A",0.6301,"Lopac","MT2481-pdr1pdr3"
1,13,10,"B",0.625,"Lopac","MT2481-pdr1pdr3"
1,13,10,"C",0.6429,"Lopac","MT2481-pdr1pdr3"
1,13,10,"D",0.6335,"Lopac","MT2481-pdr1pdr3"
1,13,10,"E",0.6357,"Lopac","MT2481-pdr1pdr3"
1,13,10,"F",0.637,"Lopac","MT2481-pdr1pdr3"
1,13,10,"G",0.6324,"Lopac","MT2481-pdr1pdr3"
1,13,10,"H",0.6285,"Lopac","MT2481-pdr1pdr3"
1,13,11,"A",0.6448,"Lopac","MT2481-pdr1pdr3"
1,13,11,"B",0.6428,"Lopac","MT2481-pdr1pdr3"
1,13,11,"C",0.6499,"Lopac","MT2481-pdr1pdr3"
1,13,11,"D",0.6375,"Lopac","MT2481-pdr1pdr3"
1,13,11,"E",0.6419,"Lopac","MT2481-pdr1pdr3"
1,13,11,"F",0.6401,"Lopac","MT2481-pdr1pdr3"
1,13,11,"G",0.6341,"Lopac","MT2481-pdr1pdr3"
1,13,11,"H",0.6362,"Lopac","MT2481-pdr1pdr3"
1,13,12,"A",0.6129,"Lopac","MT2481-pdr1pdr3"
1,13,12,"B",0.0452,"Lopac","MT2481-pdr1pdr3"
1,13,12,"C",0.6274,"Lopac","MT2481-pdr1pdr3"
1,13,12,"D",0.047,"Lopac","MT2481-pdr1pdr3"
1,13,12,"E",0.6261,"Lopac","MT2481-pdr1pdr3"
1,13,12,"F",0.0456,"Lopac","MT2481-pdr1pdr3"
1,13,12,"G",0.6007,"Lopac","MT2481-pdr1pdr3"
1,13,12,"H",0.0472,"Lopac","MT2481-pdr1pdr3"
2,13,1,"A",0.5943,"Lopac","MT2481-pdr1pdr3"
2,13,1,"B",0.6255,"Lopac","MT2481-pdr1pdr3"
2,13,1,"C",0.6184,"Lopac","MT2481-pdr1pdr3"
2,13,1,"D",0.6208,"Lopac","MT2481-pdr1pdr3"
2,13,1,"E",0.6244,"Lopac","MT2481-pdr1pdr3"
2,13,1,"F",0.6321,"Lopac","MT2481-pdr1pdr3"
2,13,1,"G",0.6183,"Lopac","MT2481-pdr1pdr3"
2,13,1,"H",0.6095,"Lopac","MT2481-pdr1pdr3"
2,13,2,"A",0.6296,"Lopac","MT2481-pdr1pdr3"
2,13,2,"B",0.6328,"Lopac","MT2481-pdr1pdr3"
2,13,2,"C",0.6297,"Lopac","MT2481-pdr1pdr3"
2,13,2,"D",0.6383,"Lopac","MT2481-pdr1pdr3"
2,13,2,"E",0.6287,"Lopac","MT2481-pdr1pdr3"
2,13,2,"F",0.6423,"Lopac","MT2481-pdr1pdr3"
2,13,2,"G",0.6285,"Lopac","MT2481-pdr1pdr3"
2,13,2,"H",0.6318,"Lopac","MT2481-pdr1pdr3"
2,13,3,"A",0.6177,"Lopac","MT2481-pdr1pdr3"
2,13,3,"B",0.6313,"Lopac","MT2481-pdr1pdr3"
2,13,3,"C",0.638,"Lopac","MT2481-pdr1pdr3"
2,13,3,"D",0.6495,"Lopac","MT2481-pdr1pdr3"
2,13,3,"E",0.6332,"Lopac","MT2481-pdr1pdr3"
2,13,3,"F",0.6442,"Lopac","MT2481-pdr1pdr3"
2,13,3,"G",0.6312,"Lopac","MT2481-pdr1pdr3"
2,13,3,"H",0.6214,"Lopac","MT2481-pdr1pdr3"
2,13,4,"A",0.6208,"Lopac","MT2481-pdr1pdr3"
2,13,4,"B",0.644,"Lopac","MT2481-pdr1pdr3"
2,13,4,"C",0.6462,"Lopac","MT2481-pdr1pdr3"
2,13,4,"D",0.6311,"Lopac","MT2481-pdr1pdr3"
2,13,4,"E",0.6394,"Lopac","MT2481-pdr1pdr3"
2,13,4,"F",0.643,"Lopac","MT2481-pdr1pdr3"
2,13,4,"G",0.6344,"Lopac","MT2481-pdr1pdr3"
2,13,4,"H",0.6039,"Lopac","MT2481-pdr1pdr3"
2,13,5,"A",0.6362,"Lopac","MT2481-pdr1pdr3"
2,13,5,"B",0.6566,"Lopac","MT2481-pdr1pdr3"
2,13,5,"C",0.647,"Lopac","MT2481-pdr1pdr3"
2,13,5,"D",0.637,"Lopac","MT2481-pdr1pdr3"
2,13,5,"E",0.6505,"Lopac","MT2481-pdr1pdr3"
2,13,5,"F",0.6587,"Lopac","MT2481-pdr1pdr3"
2,13,5,"G",0.6415,"Lopac","MT2481-pdr1pdr3"
2,13,5,"H",0.6211,"Lopac","MT2481-pdr1pdr3"
2,13,6,"A",0.6287,"Lopac","MT2481-pdr1pdr3"
2,13,6,"B",0.6528,"Lopac","MT2481-pdr1pdr3"
2,13,6,"C",0.0608,"Lopac","MT2481-pdr1pdr3"
2,13,6,"D",0.6489,"Lopac","MT2481-pdr1pdr3"
2,13,6,"E",0.651,"Lopac","MT2481-pdr1pdr3"
2,13,6,"F",0.6522,"Lopac","MT2481-pdr1pdr3"
2,13,6,"G",0.6436,"Lopac","MT2481-pdr1pdr3"
2,13,6,"H",0.644,"Lopac","MT2481-pdr1pdr3"
2,13,7,"A",0.6297,"Lopac","MT2481-pdr1pdr3"
2,13,7,"B",0.6452,"Lopac","MT2481-pdr1pdr3"
2,13,7,"C",0.646,"Lopac","MT2481-pdr1pdr3"
2,13,7,"D",0.6481,"Lopac","MT2481-pdr1pdr3"
2,13,7,"E",0.6444,"Lopac","MT2481-pdr1pdr3"
2,13,7,"F",0.6493,"Lopac","MT2481-pdr1pdr3"
2,13,7,"G",0.6407,"Lopac","MT2481-pdr1pdr3"
2,13,7,"H",0.6438,"Lopac","MT2481-pdr1pdr3"
2,13,8,"A",0.6327,"Lopac","MT2481-pdr1pdr3"
2,13,8,"B",0.6454,"Lopac","MT2481-pdr1pdr3"
2,13,8,"C",0.6441,"Lopac","MT2481-pdr1pdr3"
2,13,8,"D",0.6402,"Lopac","MT2481-pdr1pdr3"
2,13,8,"E",0.643,"Lopac","MT2481-pdr1pdr3"
2,13,8,"F",0.6435,"Lopac","MT2481-pdr1pdr3"
2,13,8,"G",0.6352,"Lopac","MT2481-pdr1pdr3"
2,13,8,"H",0.6319,"Lopac","MT2481-pdr1pdr3"
2,13,9,"A",0.6325,"Lopac","MT2481-pdr1pdr3"
2,13,9,"B",0.642,"Lopac","MT2481-pdr1pdr3"
2,13,9,"C",0.6367,"Lopac","MT2481-pdr1pdr3"
2,13,9,"D",0.6288,"Lopac","MT2481-pdr1pdr3"
2,13,9,"E",0.6305,"Lopac","MT2481-pdr1pdr3"
2,13,9,"F",0.6384,"Lopac","MT2481-pdr1pdr3"
2,13,9,"G",0.6244,"Lopac","MT2481-pdr1pdr3"
2,13,9,"H",0.6297,"Lopac","MT2481-pdr1pdr3"
2,13,10,"A",0.6297,"Lopac","MT2481-pdr1pdr3"
2,13,10,"B",0.6125,"Lopac","MT2481-pdr1pdr3"
2,13,10,"C",0.6361,"Lopac","MT2481-pdr1pdr3"
2,13,10,"D",0.6292,"Lopac","MT2481-pdr1pdr3"
2,13,10,"E",0.6316,"Lopac","MT2481-pdr1pdr3"
2,13,10,"F",0.636,"Lopac","MT2481-pdr1pdr3"
2,13,10,"G",0.6253,"Lopac","MT2481-pdr1pdr3"
2,13,10,"H",0.6284,"Lopac","MT2481-pdr1pdr3"
2,13,11,"A",0.6336,"Lopac","MT2481-pdr1pdr3"
2,13,11,"B",0.6331,"Lopac","MT2481-pdr1pdr3"
2,13,11,"C",0.6421,"Lopac","MT2481-pdr1pdr3"
2,13,11,"D",0.6338,"Lopac","MT2481-pdr1pdr3"
2,13,11,"E",0.6272,"Lopac","MT2481-pdr1pdr3"
2,13,11,"F",0.6256,"Lopac","MT2481-pdr1pdr3"
2,13,11,"G",0.622,"Lopac","MT2481-pdr1pdr3"
2,13,11,"H",0.6216,"Lopac","MT2481-pdr1pdr3"
2,13,12,"A",0.6056,"Lopac","MT2481-pdr1pdr3"
2,13,12,"B",0.0463,"Lopac","MT2481-pdr1pdr3"
2,13,12,"C",0.6157,"Lopac","MT2481-pdr1pdr3"
2,13,12,"D",0.0457,"Lopac","MT2481-pdr1pdr3"
2,13,12,"E",0.617,"Lopac","MT2481-pdr1pdr3"
2,13,12,"F",0.0461,"Lopac","MT2481-pdr1pdr3"
2,13,12,"G",0.6034,"Lopac","MT2481-pdr1pdr3"
2,13,12,"H",0.0474,"Lopac","MT2481-pdr1pdr3"
