"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503604",0.994688,-0.26219,0,0.793308,0.994688,0
"SPE01503639",1.0058,0.286169,0,0.776784,1.0058,0
"SPE01500646",1.01098,0.542035,0,0.58809,1.01098,0
"SPE01500606",0.986936,-0.644789,0,0.519542,0.986936,0
"SPE01503251",0.979465,-1.0135,0,0.311704,0.979465,0
"SPE01503072",1.00233,0.115008,0,0.90847,1.00233,0
"SPE01504117",1.00001,0.000322708,0,0.908712,1.00001,0
"SPE01503611",1.01742,0.859716,0,0.398722,1.01742,0
"SPE01503631",0.995599,-0.217409,0,0.83008,0.995599,0
"SPE01503265",0.922334,-3.83312,0,0.000193225,0.922334,0
"SPE01503219",0.98497,-0.741155,0,0.505388,0.98497,0
"SPE01500291",1.0214,1.05621,0,0.300334,1.0214,0
"SPE01503381",0.993395,-0.325946,0,0.744542,0.993395,0
"SPE01401301",0.9943,-0.281289,0,0.7785,0.9943,0
"SPE00306001",1.00204,0.100506,0,0.920316,1.00204,0
"SPE01503632",1.00672,0.331851,0,0.740042,1.00672,0
"SPE01503628",1.0083,0.409646,0,0.685334,1.0083,0
"SPE01503278",1.02818,1.39091,0,0.164255,1.02818,0
"SPE01503222",0.954127,-2.26409,0,0.0263482,0.954127,0
"SPE00305025",0.899561,-4.95677,0,8.0432e-07,0.899561,0
"SPE01500391",1.01303,0.64271,0,0.529376,1.01303,0
"SPE00300563",0.81346,-9.20726,0,6.64318e-16,0.81346,0
"SPE01800166",0.999904,-0.00483448,0,0.939324,0.999904,0
"SPE01503952",1.00493,0.243133,0,0.810848,1.00493,0
"SPE01503419",1.01065,0.52575,0,0.600044,1.01065,0
"SPE01502260",0.865057,-6.65911,0,8.43642e-11,0.865057,0
"SPE01503253",0.0521518,-46.7763,0,0,0.0521518,0
"SPE01500220",0.824743,-8.64926,0,2.6617e-17,0.824743,0
"SPE01503221",0.998299,-0.084005,0,0.9331,0.998299,0
"SPE01503346",1.01349,0.665552,0,0.51111,1.01349,0
"SPE01503422",0.991186,-0.434952,0,0.66364,0.991186,0
"SPE01500543",1.00374,0.184646,0,0.855604,1.00374,0
"SPE01503111",0.988449,-0.569679,0,0.58288,0.988449,0
"SPE01503341",0.050054,-46.8798,0,0,0.050054,0
"SPE01503636",0.991404,-0.423976,0,0.67685,0.991404,0
"SPE01500594",0.985439,-0.719237,0,0.530174,0.985439,0
"SPE01500570",0.992446,-0.372938,0,0.71103,0.992446,0
"SPE01503032",1.00963,0.475754,0,0.64348,1.00963,0
"SPE01503423",1.02393,1.18117,0,0.262312,1.02393,0
"SPE01503614",0.997052,-0.145404,0,0.884508,0.997052,0
"SPE01503638",0.987099,-0.636408,0,0.533606,0.987099,0
"SPE01503500",1.00532,0.262413,0,0.793288,1.00532,0
"SPE01503633",1.01172,0.578109,0,0.56363,1.01172,0
"SPE01503273",1.00994,0.490679,0,0.623814,1.00994,0
"SPE01500264",1.01655,0.816721,0,0.420446,1.01655,0
"SPE01502255",0.991808,-0.404298,0,0.686074,0.991808,0
"SPE01501142",1.00324,0.159787,0,0.862538,1.00324,0
"SPE01503101",0.983674,-0.805806,0,0.42236,0.983674,0
"SPE01503603",1.00026,0.0126578,0,0.977244,1.00026,0
"SPE01503429",1.00621,0.306169,0,0.760588,1.00621,0
"SPE01505261",1.00342,0.168725,0,0.867358,1.00342,0
"SPE01503242",0.965193,-1.71795,0,0.0918854,0.965193,0
"SPE01503244",1.03157,1.55823,0,0.119472,1.03157,0
"SPE01503017",1.00008,0.00398979,0,0.960626,1.00008,0
"SPE01800067",0.87888,-5.97812,0,6.62902e-08,0.87888,0
"SPE01503297",0.986643,-0.658971,0,0.515132,0.986643,0
"SPE01503092",1.0028,0.13802,0,0.890314,1.0028,0
"SPE02300220",1.01534,0.757013,0,0.449608,1.01534,0
"SPE01503298",0.983845,-0.797165,0,0.425928,0.983845,0
"SPE01503270",1.01092,0.538456,0,0.5949,1.01092,0
"SPE01500700",0.997429,-0.127292,0,0.744612,0.997429,0
"SPE01503260",0.991731,-0.407786,0,0.692232,0.991731,0
"SPE01503393",1.01191,0.588337,0,0.573026,1.01191,0
"SPE01503403",0.0614935,-46.3154,0,0,0.0614935,0
"SPE01500358",1.01168,0.576308,0,0.566538,1.01168,0
"SPE01500510",0.989747,-0.505974,0,0.612894,0.989747,0
"SPE01503635",0.98651,-0.665857,0,0.507252,0.98651,0
"SPE01503391",1.01615,0.79696,0,0.426934,1.01615,0
"SPE01503610",0.0491996,-46.922,0,0,0.0491996,0
"SPE01503237",0.984825,-0.749104,0,0.460742,0.984825,0
"SPE01503602",0.933611,-3.27652,0,0.00121076,0.933611,0
"SPE01503229",1.01148,0.56576,0,0.605814,1.01148,0
"SPE01503373",0.987882,-0.59803,0,0.549862,0.987882,0
"SPE01500292",0.997299,-0.133552,0,0.849254,0.997299,0
"SPE01503641",1.01478,0.729057,0,0.46883,1.01478,0
"SPE01500677",1.0139,0.685836,0,0.49334,1.0139,0
"SPE01503207",0.982685,-0.85423,0,0.404692,0.982685,0
"SPE01502155",0.993659,-0.31256,0,0.764036,0.993659,0
"SPE01503626",1.00911,0.44969,0,0.655054,1.00911,0
"SPE01503009",1.02216,1.0935,0,0.283942,1.02216,0
