"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7766,"Lopac","GAS1"
1,2,1,"B",0.7351,"Lopac","GAS1"
1,2,1,"C",0.7135,"Lopac","GAS1"
1,2,1,"D",0.6922,"Lopac","GAS1"
1,2,1,"E",0.695,"Lopac","GAS1"
1,2,1,"F",0.7156,"Lopac","GAS1"
1,2,1,"G",0.5546,"Lopac","GAS1"
1,2,1,"H",0.6838,"Lopac","GAS1"
1,2,2,"A",0.7218,"Lopac","GAS1"
1,2,2,"B",0.7073,"Lopac","GAS1"
1,2,2,"C",0.6916,"Lopac","GAS1"
1,2,2,"D",0.6824,"Lopac","GAS1"
1,2,2,"E",0.6798,"Lopac","GAS1"
1,2,2,"F",0.6514,"Lopac","GAS1"
1,2,2,"G",0.5667,"Lopac","GAS1"
1,2,2,"H",0.4408,"Lopac","GAS1"
1,2,3,"A",0.7149,"Lopac","GAS1"
1,2,3,"B",0.7089,"Lopac","GAS1"
1,2,3,"C",0.6957,"Lopac","GAS1"
1,2,3,"D",0.6812,"Lopac","GAS1"
1,2,3,"E",0.5998,"Lopac","GAS1"
1,2,3,"F",0.6785,"Lopac","GAS1"
1,2,3,"G",0.6674,"Lopac","GAS1"
1,2,3,"H",0.6453,"Lopac","GAS1"
1,2,4,"A",0.7001,"Lopac","GAS1"
1,2,4,"B",0.7152,"Lopac","GAS1"
1,2,4,"C",0.6995,"Lopac","GAS1"
1,2,4,"D",0.6778,"Lopac","GAS1"
1,2,4,"E",0.6765,"Lopac","GAS1"
1,2,4,"F",0.7323,"Lopac","GAS1"
1,2,4,"G",0.684,"Lopac","GAS1"
1,2,4,"H",0.5449,"Lopac","GAS1"
1,2,5,"A",0.7053,"Lopac","GAS1"
1,2,5,"B",0.7114,"Lopac","GAS1"
1,2,5,"C",0.6969,"Lopac","GAS1"
1,2,5,"D",0.6812,"Lopac","GAS1"
1,2,5,"E",0.6686,"Lopac","GAS1"
1,2,5,"F",0.704,"Lopac","GAS1"
1,2,5,"G",0.5653,"Lopac","GAS1"
1,2,5,"H",0.6087,"Lopac","GAS1"
1,2,6,"A",0.7118,"Lopac","GAS1"
1,2,6,"B",0.701,"Lopac","GAS1"
1,2,6,"C",0.7082,"Lopac","GAS1"
1,2,6,"D",0.6926,"Lopac","GAS1"
1,2,6,"E",0.6761,"Lopac","GAS1"
1,2,6,"F",0.7411,"Lopac","GAS1"
1,2,6,"G",0.555,"Lopac","GAS1"
1,2,6,"H",0.4001,"Lopac","GAS1"
1,2,7,"A",0.7149,"Lopac","GAS1"
1,2,7,"B",0.71,"Lopac","GAS1"
1,2,7,"C",0.7147,"Lopac","GAS1"
1,2,7,"D",0.7055,"Lopac","GAS1"
1,2,7,"E",0.6615,"Lopac","GAS1"
1,2,7,"F",0.6334,"Lopac","GAS1"
1,2,7,"G",0.5623,"Lopac","GAS1"
1,2,7,"H",0.4904,"Lopac","GAS1"
1,2,8,"A",0.7201,"Lopac","GAS1"
1,2,8,"B",0.7164,"Lopac","GAS1"
1,2,8,"C",0.7035,"Lopac","GAS1"
1,2,8,"D",0.707,"Lopac","GAS1"
1,2,8,"E",0.6733,"Lopac","GAS1"
1,2,8,"F",0.6104,"Lopac","GAS1"
1,2,8,"G",0.5465,"Lopac","GAS1"
1,2,8,"H",0.5622,"Lopac","GAS1"
1,2,9,"A",0.7141,"Lopac","GAS1"
1,2,9,"B",0.7134,"Lopac","GAS1"
1,2,9,"C",0.6963,"Lopac","GAS1"
1,2,9,"D",0.6971,"Lopac","GAS1"
1,2,9,"E",0.6662,"Lopac","GAS1"
1,2,9,"F",0.6192,"Lopac","GAS1"
1,2,9,"G",0.5545,"Lopac","GAS1"
1,2,9,"H",0.666,"Lopac","GAS1"
1,2,10,"A",0.6977,"Lopac","GAS1"
1,2,10,"B",0.6924,"Lopac","GAS1"
1,2,10,"C",0.6893,"Lopac","GAS1"
1,2,10,"D",0.6873,"Lopac","GAS1"
1,2,10,"E",0.2664,"Lopac","GAS1"
1,2,10,"F",0.6282,"Lopac","GAS1"
1,2,10,"G",0.5934,"Lopac","GAS1"
1,2,10,"H",0.5785,"Lopac","GAS1"
1,2,11,"A",0.7153,"Lopac","GAS1"
1,2,11,"B",0.7018,"Lopac","GAS1"
1,2,11,"C",0.689,"Lopac","GAS1"
1,2,11,"D",0.692,"Lopac","GAS1"
1,2,11,"E",0.6366,"Lopac","GAS1"
1,2,11,"F",0.6175,"Lopac","GAS1"
1,2,11,"G",0.5764,"Lopac","GAS1"
1,2,11,"H",0.5006,"Lopac","GAS1"
1,2,12,"A",0.7415,"Lopac","GAS1"
1,2,12,"B",0.0396,"Lopac","GAS1"
1,2,12,"C",0.6994,"Lopac","GAS1"
1,2,12,"D",0.0403,"Lopac","GAS1"
1,2,12,"E",0.6679,"Lopac","GAS1"
1,2,12,"F",0.0374,"Lopac","GAS1"
1,2,12,"G",0.5632,"Lopac","GAS1"
1,2,12,"H",0.0423,"Lopac","GAS1"
2,2,1,"A",0.7052,"Lopac","GAS1"
2,2,1,"B",0.6965,"Lopac","GAS1"
2,2,1,"C",0.6882,"Lopac","GAS1"
2,2,1,"D",0.6889,"Lopac","GAS1"
2,2,1,"E",0.6976,"Lopac","GAS1"
2,2,1,"F",0.6897,"Lopac","GAS1"
2,2,1,"G",0.6958,"Lopac","GAS1"
2,2,1,"H",0.7147,"Lopac","GAS1"
2,2,2,"A",0.6859,"Lopac","GAS1"
2,2,2,"B",0.6892,"Lopac","GAS1"
2,2,2,"C",0.6845,"Lopac","GAS1"
2,2,2,"D",0.6812,"Lopac","GAS1"
2,2,2,"E",0.6777,"Lopac","GAS1"
2,2,2,"F",0.6896,"Lopac","GAS1"
2,2,2,"G",0.6835,"Lopac","GAS1"
2,2,2,"H",0.7002,"Lopac","GAS1"
2,2,3,"A",0.6869,"Lopac","GAS1"
2,2,3,"B",0.7011,"Lopac","GAS1"
2,2,3,"C",0.6865,"Lopac","GAS1"
2,2,3,"D",0.6923,"Lopac","GAS1"
2,2,3,"E",0.3088,"Lopac","GAS1"
2,2,3,"F",0.6869,"Lopac","GAS1"
2,2,3,"G",0.6825,"Lopac","GAS1"
2,2,3,"H",0.6915,"Lopac","GAS1"
2,2,4,"A",0.6781,"Lopac","GAS1"
2,2,4,"B",0.6952,"Lopac","GAS1"
2,2,4,"C",0.6784,"Lopac","GAS1"
2,2,4,"D",0.6763,"Lopac","GAS1"
2,2,4,"E",0.686,"Lopac","GAS1"
2,2,4,"F",0.6968,"Lopac","GAS1"
2,2,4,"G",0.6867,"Lopac","GAS1"
2,2,4,"H",0.6823,"Lopac","GAS1"
2,2,5,"A",0.686,"Lopac","GAS1"
2,2,5,"B",0.6903,"Lopac","GAS1"
2,2,5,"C",0.6861,"Lopac","GAS1"
2,2,5,"D",0.6861,"Lopac","GAS1"
2,2,5,"E",0.6706,"Lopac","GAS1"
2,2,5,"F",0.7015,"Lopac","GAS1"
2,2,5,"G",0.6912,"Lopac","GAS1"
2,2,5,"H",0.7035,"Lopac","GAS1"
2,2,6,"A",0.686,"Lopac","GAS1"
2,2,6,"B",0.6806,"Lopac","GAS1"
2,2,6,"C",0.6918,"Lopac","GAS1"
2,2,6,"D",0.6712,"Lopac","GAS1"
2,2,6,"E",0.686,"Lopac","GAS1"
2,2,6,"F",0.6876,"Lopac","GAS1"
2,2,6,"G",0.673,"Lopac","GAS1"
2,2,6,"H",0.6938,"Lopac","GAS1"
2,2,7,"A",0.6968,"Lopac","GAS1"
2,2,7,"B",0.7014,"Lopac","GAS1"
2,2,7,"C",0.6965,"Lopac","GAS1"
2,2,7,"D",0.7009,"Lopac","GAS1"
2,2,7,"E",0.6939,"Lopac","GAS1"
2,2,7,"F",0.6754,"Lopac","GAS1"
2,2,7,"G",0.6291,"Lopac","GAS1"
2,2,7,"H",0.6783,"Lopac","GAS1"
2,2,8,"A",0.6814,"Lopac","GAS1"
2,2,8,"B",0.7001,"Lopac","GAS1"
2,2,8,"C",0.6846,"Lopac","GAS1"
2,2,8,"D",0.6667,"Lopac","GAS1"
2,2,8,"E",0.6926,"Lopac","GAS1"
2,2,8,"F",0.6847,"Lopac","GAS1"
2,2,8,"G",0.6914,"Lopac","GAS1"
2,2,8,"H",0.6875,"Lopac","GAS1"
2,2,9,"A",0.6882,"Lopac","GAS1"
2,2,9,"B",0.6865,"Lopac","GAS1"
2,2,9,"C",0.659,"Lopac","GAS1"
2,2,9,"D",0.6751,"Lopac","GAS1"
2,2,9,"E",0.6933,"Lopac","GAS1"
2,2,9,"F",0.6744,"Lopac","GAS1"
2,2,9,"G",0.6259,"Lopac","GAS1"
2,2,9,"H",0.6714,"Lopac","GAS1"
2,2,10,"A",0.6926,"Lopac","GAS1"
2,2,10,"B",0.6897,"Lopac","GAS1"
2,2,10,"C",0.6826,"Lopac","GAS1"
2,2,10,"D",0.6815,"Lopac","GAS1"
2,2,10,"E",0.2886,"Lopac","GAS1"
2,2,10,"F",0.6652,"Lopac","GAS1"
2,2,10,"G",0.6544,"Lopac","GAS1"
2,2,10,"H",0.6846,"Lopac","GAS1"
2,2,11,"A",0.6951,"Lopac","GAS1"
2,2,11,"B",0.6914,"Lopac","GAS1"
2,2,11,"C",0.6771,"Lopac","GAS1"
2,2,11,"D",0.6751,"Lopac","GAS1"
2,2,11,"E",0.6714,"Lopac","GAS1"
2,2,11,"F",0.6664,"Lopac","GAS1"
2,2,11,"G",0.6683,"Lopac","GAS1"
2,2,11,"H",0.6893,"Lopac","GAS1"
2,2,12,"A",0.7218,"Lopac","GAS1"
2,2,12,"B",0.0382,"Lopac","GAS1"
2,2,12,"C",0.6843,"Lopac","GAS1"
2,2,12,"D",0.0391,"Lopac","GAS1"
2,2,12,"E",0.6665,"Lopac","GAS1"
2,2,12,"F",0.0422,"Lopac","GAS1"
2,2,12,"G",0.6573,"Lopac","GAS1"
2,2,12,"H",0.0426,"Lopac","GAS1"
